tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2ed485533b33a52d7b3750f1ca8cc342325b4e6974b45a706305f684a20ec69,-1,1,1,32.42676261,1552716522,Vote,22df8ac7de27531feac45647dde1b840631b0a78d7d00d359f87de8019d5fb5c
83ec8d2b2f121fe651c1a481fd2e4b251536807272238120c77784d5a7b0c227,-1,9,1,33.15225183,1552592706,Regular,ec096f88982a2ad1e7b66a2f3616a84b2c91bbf02c5fc069f0451b4efb37d1fe
ec096f88982a2ad1e7b66a2f3616a84b2c91bbf02c5fc069f0451b4efb37d1fe,1,2,1,33.15225183,1552589889,Vote,83ec8d2b2f121fe651c1a481fd2e4b251536807272238120c77784d5a7b0c227
95a4a63ce613aed751d9db86b1f882cafb06333cc7932ac71de94e77a9a6173b,-1,2,1,33.15950672,1552317765,Regular,dab0940a50ba3541bb46b39f56d0da1efc339582ad3223c5365428c95a163270
dab0940a50ba3541bb46b39f56d0da1efc339582ad3223c5365428c95a163270,1,2,1,33.15950672,1552316512,Vote,95a4a63ce613aed751d9db86b1f882cafb06333cc7932ac71de94e77a9a6173b
f19a7c3f0cfdbf4c8d45d950140be3d31fc98e11046cfef624f4ee2b953ad670,-1,1,1,32.42676261,1552299388,Vote,548e8a40d5a5f9d4be5188d6dc6fd6fbcbd98beff59b0baf12a557cb22a62b29
87164a22f26f721b5b35d26f02d0a2bde0892498eb09d4aaab2f4c8842557205,-1,1,1,32.42676261,1552286482,Vote,055474d5a7f891f188d573d73a69f94317113ddf673fd41e32c0426bf332e472
8552c5d2abf34bd472adad697520f263398db52b4f7bb1470a7283a017596a62,-1,6,1,33.15950672,1552260377,Regular,0a2f0e5a60da67c33da141c3322f27b76340d4790ab8ccd11b389c81c6b830f1
0a2f0e5a60da67c33da141c3322f27b76340d4790ab8ccd11b389c81c6b830f1,1,2,1,33.15950672,1552258288,Vote,8552c5d2abf34bd472adad697520f263398db52b4f7bb1470a7283a017596a62
055474d5a7f891f188d573d73a69f94317113ddf673fd41e32c0426bf332e472,1,0,1,32.42676261,1552251863,Ticket,87164a22f26f721b5b35d26f02d0a2bde0892498eb09d4aaab2f4c8842557205
22df8ac7de27531feac45647dde1b840631b0a78d7d00d359f87de8019d5fb5c,1,0,1,32.42676261,1552251863,Ticket,a2ed485533b33a52d7b3750f1ca8cc342325b4e6974b45a706305f684a20ec69
548e8a40d5a5f9d4be5188d6dc6fd6fbcbd98beff59b0baf12a557cb22a62b29,1,0,1,32.42676261,1552251863,Ticket,f19a7c3f0cfdbf4c8d45d950140be3d31fc98e11046cfef624f4ee2b953ad670
