tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc7d71014bd35e5bf3472ac5d268887f196bb441aff61cd5b9a277c54cd757e6,-1,0,1,29.27967779,1547372979,Regular,d948c438d7d4b4a701eeb38ffdc009b61fd30f587afe886c9fd2c759afada7b8
d948c438d7d4b4a701eeb38ffdc009b61fd30f587afe886c9fd2c759afada7b8,1,2,1,29.27967779,1547372075,Vote,dc7d71014bd35e5bf3472ac5d268887f196bb441aff61cd5b9a277c54cd757e6
782ee84b3a8a9b972fc639c8fd960dd4200fe0c7e6065fd316b6435fcecc938f,-1,2,1,29.27967779,1547326675,Regular,e8b74433a6db25ebb9a9eea00b1b4b6389e6b5c9aa1f59c4e7969ea3405ddad7
e8b74433a6db25ebb9a9eea00b1b4b6389e6b5c9aa1f59c4e7969ea3405ddad7,1,2,1,29.27967779,1547325258,Vote,782ee84b3a8a9b972fc639c8fd960dd4200fe0c7e6065fd316b6435fcecc938f
295139f0278917783e68606a505183422445500f70ff9a6db8198791dbb5adfc,-1,1,1,28.39444307,1547260143,Vote,8fc1a28afebddc8e69918b0d18d546ca90c8a466d3f989293f5eaaa31995122e
34de6e79846d60e8b9f68e367b7ae6d61a3a003ba4e33649968894165c626eaa,-1,1,1,28.39444307,1547210700,Vote,afc566bbc776d9cc6d251d3b584166a70d67f14d65ef39ba8aa3aefff357c05d
5a6a3f01c8e325f2fcd655109180cff190e494884a9e64f7f7419bf2bab15fc6,-1,2,1,29.27967779,1547188887,Regular,aab6f124154acd722ca3b1b3062a15a94542709a803463a8b35fc4fb26cc958f
2e54278313122183aef526cf7bc104a7e0f0eb1648ba046aded1bf35c861cab1,-1,1,1,28.39444307,1547187177,Vote,a92a68f00c6a1f00a6f050f3dca603ffb099298772078e2213ad2446e04169c9
aab6f124154acd722ca3b1b3062a15a94542709a803463a8b35fc4fb26cc958f,1,2,1,29.27967779,1547184776,Vote,5a6a3f01c8e325f2fcd655109180cff190e494884a9e64f7f7419bf2bab15fc6
8fc1a28afebddc8e69918b0d18d546ca90c8a466d3f989293f5eaaa31995122e,1,0,1,28.39444307,1547182612,Ticket,295139f0278917783e68606a505183422445500f70ff9a6db8198791dbb5adfc
a92a68f00c6a1f00a6f050f3dca603ffb099298772078e2213ad2446e04169c9,1,0,1,28.39444307,1547182612,Ticket,2e54278313122183aef526cf7bc104a7e0f0eb1648ba046aded1bf35c861cab1
afc566bbc776d9cc6d251d3b584166a70d67f14d65ef39ba8aa3aefff357c05d,1,0,1,28.39444307,1547182612,Ticket,34de6e79846d60e8b9f68e367b7ae6d61a3a003ba4e33649968894165c626eaa
