tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a0b79edfa0427fe9d3add27750e3285ac870bafe6ece6b4ea588b6e9a3188b,-1,114,1,0.05,1552716890,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
e32e44f85808449dc8ea930dc1a3f29437a5ed850e47ecebc11f8f4565c46a04,-1,35,1,0.05,1552716890,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
b83652f1e40a649f5fe8e8e057a9297bb96b860f67c8489f7072e339d9a5a4e5,-1,166,1,0.05,1552716770,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
573e0c2bac38cc382b59019c1b53a6fb72d19fb9e05d946c0fc0555f2fee6e55,-1,31,1,0.05,1552716681,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9,-1,19,1,0.05,1552716681,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
de901340a4a962f33c39de2a114ceaa9f4546732deba77d0cfc57903270066ac,-1,10,1,0.05,1552716681,Regular,4f00c5cfee70f6d90722e51839843333fb7625d061098492af3886ead89d4783
214c03c678bcce8e074be10662b73194de86f4aa55a19b7724b0af9d14468561,-1,151,1,0.05,1552716612,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
2b0a536e3bd5e786386a784a9ffdc55a36f752b8337012676125253b9cd51137,-1,143,1,0.05,1552716612,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
5556d665345e1ffd2b8bc6cc6c5a19f670d7fd81e3717b8b799fd874658431b2,-1,160,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,0,1,0.05,1552379980,Regular,e32e44f85808449dc8ea930dc1a3f29437a5ed850e47ecebc11f8f4565c46a04
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,0,1,0.05,1552377930,Regular,b83652f1e40a649f5fe8e8e057a9297bb96b860f67c8489f7072e339d9a5a4e5
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,0,1,0.05,1552377849,Regular,573e0c2bac38cc382b59019c1b53a6fb72d19fb9e05d946c0fc0555f2fee6e55
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,0,1,0.05,1552377649,Regular,67a0b79edfa0427fe9d3add27750e3285ac870bafe6ece6b4ea588b6e9a3188b
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,0,1,0.05,1552377559,Regular,dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,0,1,0.05,1552377496,Regular,2b0a536e3bd5e786386a784a9ffdc55a36f752b8337012676125253b9cd51137
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,0,1,0.05,1552377272,Regular,214c03c678bcce8e074be10662b73194de86f4aa55a19b7724b0af9d14468561
