tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4757966acd5f4e55cf839aaafe766cf8433936a7863248d790987c8d6f345f0,-1,12,1,55.23365931,1545089766,Regular,6ac5196b772145f2cb547f4aba99eea2d3048fce86fa5cbd1d7ed0dcdde9cbf6
4eba2721418dec396cf3af4705c4128eabf48da2c5dbf6e87bacccda0719a4f6,-1,5,1,55.2533141,1545084524,Regular,8f218a376b39b434d9d731b381297bfaf80af4f6c659a80ae9f740c91a8fa7f3
6ac5196b772145f2cb547f4aba99eea2d3048fce86fa5cbd1d7ed0dcdde9cbf6,1,2,1,55.23365931,1544763370,Vote,a4757966acd5f4e55cf839aaafe766cf8433936a7863248d790987c8d6f345f0
4212dd269075dffe4117c7243655c7548fc4185c22f85ad7b3b4ef2bf13f7e51,-1,15,1,55.2533141,1544726878,Regular,f4de5053d19e8d096b9be12ea6d4254ba34c7cd64ed81c10158b684629abc7ed
b972264eae100a9c5426a7e834080b677539726f4ab90d570cee93ee5e760f18,-1,1,1,55.23365931,1544719545,Regular,790de34734e3f9de38d734d9e1fa44f60b92e890887e3bd18ae1d325bcb2753d
790de34734e3f9de38d734d9e1fa44f60b92e890887e3bd18ae1d325bcb2753d,1,2,1,55.23365931,1544716989,Vote,b972264eae100a9c5426a7e834080b677539726f4ab90d570cee93ee5e760f18
694c686b2c1ae937e1c58c8c8615621932dfd7cff469ea6d069c55580277471b,-1,1,1,54.25580945,1544547429,Vote,83d42a989a63a3ca299c2ae28ae050832303fdbccc99949868f7330b0a718eb2
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,4,1,55.24343781,1544311700,Regular,c8d160a41359a20d415d997b22c5b01a7be10800b01827d089577b9fc90a3c0a
c8d160a41359a20d415d997b22c5b01a7be10800b01827d089577b9fc90a3c0a,1,2,1,55.24343781,1544297755,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
9e3ab4ef40707d4e5e7ee68a195e4bdc6888d91f26e1fd2f3f7cdb76f864f287,-1,3,1,55.2533141,1544199043,Regular,97b7ab89e7ab9c61dc93505fe385aa9a6e23a334ccd6b855b98f46e77729fd4c
97b7ab89e7ab9c61dc93505fe385aa9a6e23a334ccd6b855b98f46e77729fd4c,1,2,1,55.2533141,1544198598,Vote,9e3ab4ef40707d4e5e7ee68a195e4bdc6888d91f26e1fd2f3f7cdb76f864f287
c8681348f1d38325be5f2e1d3d4e937817914cfd1a5b0253468a0b725d489829,-1,1,1,55.2533141,1544193638,Regular,2409527d3db31a03fc0cc8515ec6e5e2f831e7825fc9f72d422ecd4749a1641a
2409527d3db31a03fc0cc8515ec6e5e2f831e7825fc9f72d422ecd4749a1641a,1,2,1,55.2533141,1544193256,Vote,c8681348f1d38325be5f2e1d3d4e937817914cfd1a5b0253468a0b725d489829
4abc57bb355401ff6e5fcf5177225d7e37ae1716d56e05e95f5121e1e52eb8ae,-1,4,1,55.2533141,1544189547,Regular,fece48d7b5c24d2b01bba2489ecec446d2735995e3079e374ac1d82be807524d
fece48d7b5c24d2b01bba2489ecec446d2735995e3079e374ac1d82be807524d,1,2,1,55.2533141,1544189151,Vote,4abc57bb355401ff6e5fcf5177225d7e37ae1716d56e05e95f5121e1e52eb8ae
f4de5053d19e8d096b9be12ea6d4254ba34c7cd64ed81c10158b684629abc7ed,1,2,1,55.2533141,1544185725,Vote,4212dd269075dffe4117c7243655c7548fc4185c22f85ad7b3b4ef2bf13f7e51
efe2a4a50f7ad4e1b39d23f04151e5e2ecbf83b4b556095ab14abd16f6884510,-1,1,1,54.25580945,1544182688,Vote,161b08f569d11c9eb75f9eb4479e51f9572548fcf2c6a48065afb708de8019ec
1feb4ac6c958b0174788bf899132dd571903b5c2779a68d9850048be2eb4be32,-1,7,1,55.2533141,1544181711,Regular,69a6a0b8c87e1bb8cd33f35d862362d259c285beff6efe60c04b6733876d933e
69a6a0b8c87e1bb8cd33f35d862362d259c285beff6efe60c04b6733876d933e,1,2,1,55.2533141,1544178847,Vote,1feb4ac6c958b0174788bf899132dd571903b5c2779a68d9850048be2eb4be32
3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091,-1,10,1,55.2533141,1544178763,Regular,cd33ed58938609a8429c8c8fa9e6485d478f281a6752314ad13abcd90a814078
3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091,-1,7,1,55.2533141,1544178763,Regular,05693e0c83f3c3ee7838ed5e0b082f5d35bfe3ab698eafc29112b6392b07443f
05693e0c83f3c3ee7838ed5e0b082f5d35bfe3ab698eafc29112b6392b07443f,1,2,1,55.2533141,1544177513,Vote,3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091
cd33ed58938609a8429c8c8fa9e6485d478f281a6752314ad13abcd90a814078,1,2,1,55.2533141,1544177468,Vote,3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091
890ca5af0c760cc04624e6847c4d4a8dea728d7c20a84228b36ab2b7b65858a2,-1,1,1,54.25580945,1544177343,Vote,6198a51c6548a348fece019ec6560d733b599e0b304b7d7dfa213f89019a4669
0ce5c8c8f62dc33a47285b2ff3cb1eb347bccd35d18335bed4c15fbabfccc8a4,-1,1,1,54.25580945,1544176876,Vote,fddd935f2dda198f0a5b2be3780229ce1e593463eb3ae85c9c5de38638024b3a
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,-1,15,1,55.2533141,1544175194,Regular,565f65410d243fd320bb76bbcea4ecb8018da50bfcfa671c73ffab21fbefa3b2
485b3a897a3eec33800c35a1b6fa5b9842d28f053bfa268b517d203d3ab92f73,-1,1,1,54.25580945,1544174383,Vote,e3569f77dd54eebf4a6b0907c9a135e3dca6ccf30b0565da8d073fead61e1981
565f65410d243fd320bb76bbcea4ecb8018da50bfcfa671c73ffab21fbefa3b2,1,2,1,55.2533141,1544174235,Vote,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
4ac2bdf366ae51be965cc49c6581de698d9ccf1213aaab827a5241677f06479a,-1,1,1,54.25580945,1544174129,Vote,172b0749159928ec4f75a32e8633ad06f02a02fcb6231c01a023531fb25b69db
a520bc59685d273ec96432c65d0bc0de34ee32b3678cae68f65583eaf2503e6b,-1,1,1,54.25580945,1544173535,Vote,5ec4083f44042360ee4be5a0313c58fb2c9de85d78d44728e2c6fc242d180b85
e0e967adcb24ff904d5c7ffb2af97e4c9f7b8ded5f7d7b69366fe9ddde654a51,-1,1,1,55.2533141,1544117102,Regular,6d4b6f0bee66a8a224f55c42a4bb42d4c719dc66c61df112801f3796b3ba240d
e0e967adcb24ff904d5c7ffb2af97e4c9f7b8ded5f7d7b69366fe9ddde654a51,-1,9,1,55.2533141,1544117102,Regular,3ef0e046a960e02bd5864fd5d7d9c87d7a1af41bec9dce071a1e5adf772e458f
3ef0e046a960e02bd5864fd5d7d9c87d7a1af41bec9dce071a1e5adf772e458f,1,2,1,55.2533141,1544110657,Vote,e0e967adcb24ff904d5c7ffb2af97e4c9f7b8ded5f7d7b69366fe9ddde654a51
