tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238ac62f5811261ff59f2f80522a0fe804a782e413534ac3f55ad8a214da0344,-1,13,1,11.93046724,1546724621,Regular,627e4248fe722adcab44bd6483b50e1321a1135c3d6737ec8562b9c2ade558d5
627e4248fe722adcab44bd6483b50e1321a1135c3d6737ec8562b9c2ade558d5,1,2,1,11.93046724,1546716566,Vote,238ac62f5811261ff59f2f80522a0fe804a782e413534ac3f55ad8a214da0344
6ed10bf5bc62c16bb999fe431283038a657796ef1ebeb2fd8e10bc44d3094104,-1,1,1,11.93046724,1546644642,Regular,d04ebff2e86219ba6999a970e6627338a3666968595f754bc53c4018df92df62
d04ebff2e86219ba6999a970e6627338a3666968595f754bc53c4018df92df62,1,2,1,11.93046724,1546644528,Vote,6ed10bf5bc62c16bb999fe431283038a657796ef1ebeb2fd8e10bc44d3094104
3c62e7205359557ce6c6d5ada9309191b803e819bcdee0254fac6258942e446c,-1,12,1,11.93958782,1546600503,Regular,ca0bd0d330d555a20b3b7b77c19ef82215c2f83f7a0714fb048bd33a7361e47b
ca0bd0d330d555a20b3b7b77c19ef82215c2f83f7a0714fb048bd33a7361e47b,1,2,1,11.93958782,1546600355,Vote,3c62e7205359557ce6c6d5ada9309191b803e819bcdee0254fac6258942e446c
3f5b1c426f9ebbfa6cbb6be87266f9e54c4e625f9c206b5221a45b1f7f43daf5,-1,6,1,11.93958782,1546594074,Regular,de88d944b233154f3c978cfc605575a1002145e7377af4ecdd98959a0f1e0848
de88d944b233154f3c978cfc605575a1002145e7377af4ecdd98959a0f1e0848,1,2,1,11.93958782,1546586136,Vote,3f5b1c426f9ebbfa6cbb6be87266f9e54c4e625f9c206b5221a45b1f7f43daf5
f28fed4c7e4b81de8c8bcfa0fd074efdeeae563eceeb0123b14549a499a3fa4c,-1,2,1,0.79896858,1546573971,Regular,2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529
2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529,1,20,1,0.79896858,1546572155,Regular,f28fed4c7e4b81de8c8bcfa0fd074efdeeae563eceeb0123b14549a499a3fa4c
