tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20cacf3f6959d2fad17d85b7949ba50f7d8d1b2f0cbb781dd7a1335a7aac008f,-1,0,1,72.2259139,1571862487,Regular,ddeae3b61fde3d28b197e3361f597a0cdabe4ff6c8f7d10e410ea15166682117
ddeae3b61fde3d28b197e3361f597a0cdabe4ff6c8f7d10e410ea15166682117,1,0,1,72.2259139,1571860012,Revocation,20cacf3f6959d2fad17d85b7949ba50f7d8d1b2f0cbb781dd7a1335a7aac008f
bfc8b6fe6c0100dd749960cec26074457f8009b7ed8abbece864d9f91fbcd657,-1,1,1,72.2259359,1571047531,Vote,a33e1b2e5fd0371840610bdeb8ad377103a955eeeb18bb4025c42b2c448cbddd
79574999c01ae806a6aa8fc4de32a56efad2f22044f0cbb0b65244a0afb6cdb1,-1,0,1,72.60213718,1571020852,Regular,b31d9e5b1bedbf1752fc425545be023b164d2464e285553dfb0a577f2e49071d
b31d9e5b1bedbf1752fc425545be023b164d2464e285553dfb0a577f2e49071d,1,2,1,72.60213718,1571018436,Vote,79574999c01ae806a6aa8fc4de32a56efad2f22044f0cbb0b65244a0afb6cdb1
da18fec79ae4592c7b6ee0c7224554805b9852c358a1720e135923410913f86e,-1,1,1,72.2259359,1570938692,Vote,c9d6708539f6c5e38b563ab3105b63fe56bcfdaa58181b9e831043b4d57bf8fe
a584842514b62f73f34ce43f3d0009fcdf6b6b5c80a547521f16a64e37802642,-1,1,1,72.2259359,1570908486,Vote,67a0c68a7e8ed04bef535b7346e2b62fd8ccaede264d0d3ffaf52042a3fc8530
67a0c68a7e8ed04bef535b7346e2b62fd8ccaede264d0d3ffaf52042a3fc8530,1,0,1,72.2259359,1570886328,Ticket,a584842514b62f73f34ce43f3d0009fcdf6b6b5c80a547521f16a64e37802642
a33e1b2e5fd0371840610bdeb8ad377103a955eeeb18bb4025c42b2c448cbddd,1,0,1,72.2259359,1570886328,Ticket,bfc8b6fe6c0100dd749960cec26074457f8009b7ed8abbece864d9f91fbcd657
c9d6708539f6c5e38b563ab3105b63fe56bcfdaa58181b9e831043b4d57bf8fe,1,0,1,72.2259359,1570886328,Ticket,da18fec79ae4592c7b6ee0c7224554805b9852c358a1720e135923410913f86e
