tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ead179bac2f20d0536e39704fe0bee53c28f493368a9dca44def2bc76554bc,1,0,1,48.29896042,1563544050,Regular,
2bd483986918ac4c7ad8836969858f8315b2248216e1d4e97cf926692331edd4,1,1,1,47.86473618,1563544050,Regular,
ddc61dd629280a24aa271112c06204dee065e126cc55ba68435daf7f8eddc205,1,0,1,48.73758225,1563543967,Regular,
0d0eb4ba01c80594b74a23892fae246ed32015313de6d107df94d409ffebd91c,1,0,1,50.18022475,1563543943,Regular,
432e243f4688093734ce68729d4f646a9600cc4530a37b50d6228329b1148c61,1,0,1,50.63787477,1563543943,Regular,
ae682058c78d48797c997146d817bf0a014e59db04d0776daf3be666d13f4dd5,1,1,1,49.72715647,1563543943,Regular,
e311b9fb909b97691747603d1efa58916a30d4b587e1273b7fe23e981744772c,1,1,1,49.22988299,1563543943,Regular,
143e19fb9d11696a0e9b1de5ad32968b2edd9dd4a88c8a48ad8029180063d8be,1,0,1,51.14937038,1563543825,Regular,
37c7e30aeca4a9e7ec7ae237a141c2f8b187707a1b83cef8ac4d12472d5a6004,1,0,1,51.66603279,1563543792,Regular,
c9ee9012d2668a5cc5a7ec6cc896d0849bb2b4d3012ddd8ac0fdf72b1389852c,1,0,1,52.13868917,1563543792,Regular,
575168985ce2506e0d038ab24309dfcce8c1aeaa00083fd5f2d05c1036ceb1be,1,0,1,53.14809576,1563543698,Regular,
fa058b04086b71446d0aa770722cab7290ddf21442e7b427131a832e52bae747,1,1,1,52.66534469,1563543698,Regular,
0b770b3703178ebce85161917b60f1169956e20ab15029f0c2fbb1511244b929,1,1,1,53.63572411,1563543640,Regular,
919e33301f27cf340e995e0c7634cba0b827faca8d9d28515a5d12346552fd03,1,1,1,54.12828043,1563543596,Regular,
1a4aad7fde2bba9c43b12d5df4f4cef2bd3ebed0656c23a4369108d485e84e4d,1,1,1,58.07349808,1563543582,Regular,
2291b62a19e63581a0ed5fb7dfdea1984c97ee60cd9ebf6c8733d1083c90bb1a,1,0,1,54.67503283,1563543582,Regular,
3274da38f80bcfaa56c86a7fa4df7250badab27ddd672cbe2121cedfdc1aee93,1,0,1,56.34865078,1563543582,Regular,
4040f85e6fe3c89ebcef32f731de112735a6782c129d8fb5a90f76b5e0afbd12,1,1,1,55.78516203,1563543582,Regular,
66b178fdbd5e5b8c367d84550c5fc659f46648b749e8ec6ebcae41b8066b2e05,1,0,1,59.25262972,1563543582,Regular,
680adb771858f5214f713e298257473c90f1751399102379272baf21588159c4,1,0,1,56.91783117,1563543582,Regular,
8138a83f8b1fa7174145ab1add8357a7d5e01b77b8d0fe025b47172024ed7129,1,0,1,59.80192011,1563543582,Regular,
b2713dfe41b7935c650098627f673cf497f5dfbb4f762d491abc8597ab9e1b20,1,1,1,57.49276086,1563543582,Regular,
bfc7a689381f910a27ae827ecbce0b33d771af9fbfb4b9fa6d47741b2c160ed3,1,0,1,55.22730816,1563543582,Regular,
eb2a120434ce08141ffe6d27e73daacba7d0ba0dccf6f53bc917a5b27d0391fa,1,1,1,58.66010117,1563543582,Regular,
2969ddb4ae62530810fa1d79f407864fafa1aae514e6db1e2744962c67e032ff,1,1,1,61.63247285,1563543233,Regular,
3d365881d9c519415b563b5a30004b28a889e31e111c3c5e37a8a69bde5d6763,1,0,1,61.01614588,1563543233,Regular,
76426fb88c3478dd59bbf2b08b37331ce4dbb47cbc7041f5a3e3ef8e4217ac53,1,1,1,60.40598217,1563543233,Regular,
ca675c82e54e57425da104c7524d99aafdff1e85383d3a499ed90ab660f2efe0,1,0,1,62.83463949,1563543233,Regular,
e1244db0671df669ff6becd9ccf5f0bc3fd248fd9538196c9db32593cd6e05b0,1,0,1,62.25502535,1563543233,Regular,
e8e8908f76f8e0cd61e78975b6bcbbb38dfebc72f84d20083ec47fc3c75362c6,1,0,1,63.42011137,1563543069,Regular,
053c6ea7614a3e7b9390caef0f018bda0dff5277caccade6ffce5438580839a2,1,0,1,64.70780142,1563543020,Regular,
0b27f7abcf62637e2d48609c067feb66e75b10653fcfef02d742a8709c3b702d,1,1,1,65.36141801,1563543020,Regular,
1c589c964e6070e07e6cba1aaf2b1344099ce1469f7e3b3536cc471fb99c23b8,1,0,1,66.68852445,1563543020,Regular,
5a8581a641434b893a40bb5f291938bbd9e34e8f78f0d17b3648af39d12b27c7,1,0,1,68.72987703,1563543020,Regular,
71aebc2637b82f8c78fdd1b32781b61608ed38e2ce1f16718603cab9c3a52c05,1,1,1,68.04257585,1563543020,Regular,
ad1f3853ac76364eea5499cd5bee2705a461960c790ff0005b5d527e7b9833ac,1,0,1,66.02163679,1563543020,Regular,
cf3b86fe1d8045261ba4ff52b8600cd8705f5f259903ebcc6d0d1f3bc029e1e2,1,1,1,67.36214868,1563543020,Regular,
d2bf4169ac8cc5c2b4b0708159394991f600588f5d8300e21186306b99f28a5f,1,1,1,69.37489789,1563543020,Regular,
dc15a3ed4f487972718ca1f93a17ecc652f6f455150f12c066a7261e1dc2652a,1,0,1,64.060721,1563543020,Regular,
0677a6ba30b49f6bfa9c12c581c36b8bd81d4a442f4d6790c7be52881ae3d491,1,0,1,71.49848196,1563542721,Regular,
41d224a0053be5f59b21fb4aa81877b2499f9e7d29d7102b83185e69edba0b69,1,1,1,70.07565704,1563542721,Regular,
