tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a28058dcd6483a5086572f4a86df54787a96ef320ac0e84eabcd60e20a8d54d,-1,1,1,50.55530721,1563934518,Vote,ed7e50a66371cfc2ba57b9960ddeb167d84dd2c394d058e9ff533b0a489e0720
ad7184be6cb7d64f57877a0b7bc858fbd50136c3926188b96738bc03db024a0a,-1,1,1,50.55530721,1563911614,Vote,a5f4aba3181aeb9542407495932a320e1091cd0d295184daae0294561f9ac155
c47ef2e3204f3c2487b4d0b7f3cedb37b2c111137b86d1a7f1c1995d7a89e8b5,-1,1,1,50.55530721,1563901360,Vote,2c7a8e62af74cf9216192bbdfc5a8855780536da6e9993d2e73c1ef30fe4ca36
0058fc6f8d00ae9ace913b1851edffed15611bdd16c6398d0937e0df3da2fca9,-1,1,1,50.55530721,1563867158,Vote,7f87dd9fc4aeeaf784e044c404fbe9ba0db3dc20158c6313caebda8fcb3339be
2c7a8e62af74cf9216192bbdfc5a8855780536da6e9993d2e73c1ef30fe4ca36,1,0,1,50.55530721,1563817890,Ticket,c47ef2e3204f3c2487b4d0b7f3cedb37b2c111137b86d1a7f1c1995d7a89e8b5
2c7a8e62af74cf9216192bbdfc5a8855780536da6e9993d2e73c1ef30fe4ca36,-1,0,1,50.55533701,1563817890,Ticket,9aa4814d61a1fca2c613b351687778137b488df4c1cc5b50e318a6f68b868c3b
7f87dd9fc4aeeaf784e044c404fbe9ba0db3dc20158c6313caebda8fcb3339be,1,0,1,50.55530721,1563817890,Ticket,0058fc6f8d00ae9ace913b1851edffed15611bdd16c6398d0937e0df3da2fca9
7f87dd9fc4aeeaf784e044c404fbe9ba0db3dc20158c6313caebda8fcb3339be,-1,0,1,50.55533701,1563817890,Ticket,9aa4814d61a1fca2c613b351687778137b488df4c1cc5b50e318a6f68b868c3b
a5f4aba3181aeb9542407495932a320e1091cd0d295184daae0294561f9ac155,-1,0,1,50.55533701,1563817890,Ticket,9aa4814d61a1fca2c613b351687778137b488df4c1cc5b50e318a6f68b868c3b
a5f4aba3181aeb9542407495932a320e1091cd0d295184daae0294561f9ac155,1,0,1,50.55530721,1563817890,Ticket,ad7184be6cb7d64f57877a0b7bc858fbd50136c3926188b96738bc03db024a0a
ed7e50a66371cfc2ba57b9960ddeb167d84dd2c394d058e9ff533b0a489e0720,1,0,1,50.55530721,1563817890,Ticket,6a28058dcd6483a5086572f4a86df54787a96ef320ac0e84eabcd60e20a8d54d
ed7e50a66371cfc2ba57b9960ddeb167d84dd2c394d058e9ff533b0a489e0720,-1,0,1,50.55533701,1563817890,Ticket,9aa4814d61a1fca2c613b351687778137b488df4c1cc5b50e318a6f68b868c3b
9aa4814d61a1fca2c613b351687778137b488df4c1cc5b50e318a6f68b868c3b,1,3,1,50.55533701,1563817717,Regular,7f87dd9fc4aeeaf784e044c404fbe9ba0db3dc20158c6313caebda8fcb3339be
9aa4814d61a1fca2c613b351687778137b488df4c1cc5b50e318a6f68b868c3b,1,1,1,50.55533701,1563817717,Regular,a5f4aba3181aeb9542407495932a320e1091cd0d295184daae0294561f9ac155
9aa4814d61a1fca2c613b351687778137b488df4c1cc5b50e318a6f68b868c3b,1,0,1,50.55533701,1563817717,Regular,ed7e50a66371cfc2ba57b9960ddeb167d84dd2c394d058e9ff533b0a489e0720
9aa4814d61a1fca2c613b351687778137b488df4c1cc5b50e318a6f68b868c3b,1,2,1,50.55533701,1563817717,Regular,2c7a8e62af74cf9216192bbdfc5a8855780536da6e9993d2e73c1ef30fe4ca36
