tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4d1fcc1fa6ab80334cf71f594bb9579cf3e0b2864ced60f010f967e5ea1cc8,-1,0,1,49.54247089,1550216149,Ticket,32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e
1904eca9de6ae5baa531dcd30c1d63469daa004b8dc34b96c606a6dbb6a4a839,-1,0,1,49.54247089,1550216149,Ticket,32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e
4ffe363338d05dd7245c7a5ab9b5972672fd2ccfac62ae78c2002b5c658f348a,-1,0,1,49.54247089,1550216149,Ticket,32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e
8c0940c06218c5d60d1c6b6f9b6cc26cd9ccd84f7e84495e55bd68820774eeb7,-1,0,1,49.54247089,1550216149,Ticket,32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e
9a6f8a1950ab56c5fec6f9aee9cc9ce0ce9a0d8992bcd6150e736dc4977c6499,-1,0,1,49.54247089,1550216149,Ticket,32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e
c2c89ab5809c0b6fa8a52c81bd8a60991bd8fb5bf48a87b4242999e198997a70,-1,0,1,49.54247089,1550216149,Ticket,32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e
d9540e6b39a69cc54d234e8b86f533515c444314c9113f03314d77d82eda5edd,-1,0,1,49.54247089,1550216149,Ticket,32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e
32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e,1,2,1,49.54247089,1550216053,Regular,8c0940c06218c5d60d1c6b6f9b6cc26cd9ccd84f7e84495e55bd68820774eeb7
32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e,1,5,1,49.54247089,1550216053,Regular,d9540e6b39a69cc54d234e8b86f533515c444314c9113f03314d77d82eda5edd
32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e,1,1,1,49.54247089,1550216053,Regular,9a6f8a1950ab56c5fec6f9aee9cc9ce0ce9a0d8992bcd6150e736dc4977c6499
32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e,1,3,1,49.54247089,1550216053,Regular,1904eca9de6ae5baa531dcd30c1d63469daa004b8dc34b96c606a6dbb6a4a839
32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e,1,4,1,49.54247089,1550216053,Regular,c2c89ab5809c0b6fa8a52c81bd8a60991bd8fb5bf48a87b4242999e198997a70
32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e,1,6,1,49.54247089,1550216053,Regular,0f4d1fcc1fa6ab80334cf71f594bb9579cf3e0b2864ced60f010f967e5ea1cc8
32b53d464297c05b7ec903ae0f6432b8cfc226d3f598054c8b0fb4f48006512e,1,0,1,49.54247089,1550216053,Regular,4ffe363338d05dd7245c7a5ab9b5972672fd2ccfac62ae78c2002b5c658f348a
