tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a2abd3d9b71a00b3d0d38091c6302f4e7ac1bf4b650a97ee3c732bc4749738,-1,0,1,59.80021718,1617785249,Ticket,b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef
20cb8461ea8820c1c8284e6ef3e8905db68adf739f5755838dce5e7df214786f,-1,0,1,59.80021718,1617785249,Ticket,b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef
3286d960ed14318a51ced793f12544e0f546ace997b00024a33c82efaab7e5f9,-1,0,1,59.80021718,1617785249,Ticket,b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef
8d9db90318ea02a04b05c7bea019e8e38c05025158d5254c6232895f8bcfface,-1,0,1,59.80021718,1617785249,Ticket,b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef
ffb1f7e077dd98a6a94c6953cd34400b280f03d8049daef351fc600b6145198f,-1,0,1,59.80021718,1617785249,Ticket,b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef
b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef,1,2,1,59.80021718,1617785169,Regular,18a2abd3d9b71a00b3d0d38091c6302f4e7ac1bf4b650a97ee3c732bc4749738
b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef,1,1,1,59.80021718,1617785169,Regular,ffb1f7e077dd98a6a94c6953cd34400b280f03d8049daef351fc600b6145198f
b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef,1,4,1,59.80021718,1617785169,Regular,3286d960ed14318a51ced793f12544e0f546ace997b00024a33c82efaab7e5f9
b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef,1,0,1,59.80021718,1617785169,Regular,8d9db90318ea02a04b05c7bea019e8e38c05025158d5254c6232895f8bcfface
b6294223cbb0cab7f3cdd766ce6e69710f7079d2fcfb4a95a23d0f326e2952ef,1,3,1,59.80021718,1617785169,Regular,20cb8461ea8820c1c8284e6ef3e8905db68adf739f5755838dce5e7df214786f
