tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e76d5f8a2007a26c62f8e3d9062b8cb1aa49e8ebc4c5f87e9a9d0454c1d3a99c,-1,2,1,39.39784455,1556051084,Regular,fb7e49d93201b82e5a1141994066ae8b87f090c006b4643e8c72ae0895b5b924
fb7e49d93201b82e5a1141994066ae8b87f090c006b4643e8c72ae0895b5b924,1,2,1,39.39784455,1556046557,Vote,e76d5f8a2007a26c62f8e3d9062b8cb1aa49e8ebc4c5f87e9a9d0454c1d3a99c
7f5954fc54c9248ab18ca40439b6d5fb15bf3e71766e3687aeaab3d182dbafb5,-1,0,1,38.76041411,1555973422,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
3b8db60b8b9eb43cf30d0bc6400c6579fc42656e13d385e02d9ae2013b06247f,-1,0,1,38.76041411,1555955903,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
87b1ec72fca9b149b055a13932c604455932243c8db020b5147ddcbe3347ca3a,-1,0,1,38.76041411,1555955903,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
eea203e73ff5b0c89169ccbd86f6b033acbeb1f960fc01000644c1a6a4fbff5b,-1,0,1,38.76041411,1555955903,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
26ace410c893723be2396bfa6f54e31bf89f5740865ad4458473e9bcf8c6b3ba,-1,0,1,38.76041411,1555955302,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
26c77b1fc29609f8cc3d0106c593703d0d3421c6e2f7c80c5db3962329c31efe,-1,0,1,38.76041411,1555955302,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
57b19f6090e136a08f416dcddd558f379497672fd9bc0b1dfb5b978af6776347,-1,0,1,38.76041411,1555955302,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
b6a460e26beeb38cf23c6a7c07c4cba23b732955f0a1f2a0b6ff103525b7e64e,-1,0,1,38.76041411,1555955302,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
efe18ee3adea7253f69db66183125c9293d8f0f7d54c866dbc3c5e444ab8d33e,-1,0,1,38.76041411,1555955302,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
f87887f44bcfc0d2a45139b662b92dbda6ff4d80e31ed1ec760f13205bdeabf4,-1,0,1,38.76041411,1555955302,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
091e958ef8933a155150418135d8c310d40707a82cdefb3f8550b86fda2c3dc5,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
15584529c86e79e771c77fecaf91401c0233a51f58df778a88c7d069d5b5e7d5,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
2e4b7eadee8d13165bf29b126cec3f927cacc197ba81c4cf5d7ceb9e03b7a4c9,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
4127a32c1d5c5e8bd3d8603f457cebdbb9dff899bb2c262fbdbcd7c5ac6f3282,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
6784a65aa9a48b51e69ead4fc30f13a25509d58f3474a02713be2466c85bc083,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
79bdb5a86a27607359dc2f3d1257e11363d814d9357633197b20568a7ee6ef47,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
a2818b3c8f96493fe30bfdbb775e005669fff7875f81b1ad6fdf893f20d6bb93,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
d0c9de3d4ebada6a05677dc11e5186f0c9eaad8643b5306119b4e0d323fea9d7,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
d6c9ded3c293b1028484ea03c14724fdfee43b02c27abe8f6acc0c072663f4c6,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
dda2e5d5054da96db0190082756967b4afd0605fbde5d4496a6b97ed1cfae042,-1,0,1,38.76041411,1555951068,Ticket,d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,12,1,38.76041411,1555950465,Regular,57b19f6090e136a08f416dcddd558f379497672fd9bc0b1dfb5b978af6776347
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,2,1,38.76041411,1555950465,Regular,4127a32c1d5c5e8bd3d8603f457cebdbb9dff899bb2c262fbdbcd7c5ac6f3282
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,7,1,38.76041411,1555950465,Regular,6784a65aa9a48b51e69ead4fc30f13a25509d58f3474a02713be2466c85bc083
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,10,1,38.76041411,1555950465,Regular,d0c9de3d4ebada6a05677dc11e5186f0c9eaad8643b5306119b4e0d323fea9d7
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,5,1,38.76041411,1555950465,Regular,091e958ef8933a155150418135d8c310d40707a82cdefb3f8550b86fda2c3dc5
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,6,1,38.76041411,1555950465,Regular,d6c9ded3c293b1028484ea03c14724fdfee43b02c27abe8f6acc0c072663f4c6
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,17,1,38.76041411,1555950465,Regular,2e4b7eadee8d13165bf29b126cec3f927cacc197ba81c4cf5d7ceb9e03b7a4c9
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,18,1,38.76041411,1555950465,Regular,a2818b3c8f96493fe30bfdbb775e005669fff7875f81b1ad6fdf893f20d6bb93
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,16,1,38.76041411,1555950465,Regular,79bdb5a86a27607359dc2f3d1257e11363d814d9357633197b20568a7ee6ef47
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,14,1,38.76041411,1555950465,Regular,dda2e5d5054da96db0190082756967b4afd0605fbde5d4496a6b97ed1cfae042
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,9,1,38.76041411,1555950465,Regular,15584529c86e79e771c77fecaf91401c0233a51f58df778a88c7d069d5b5e7d5
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,3,1,38.76041411,1555950465,Regular,b6a460e26beeb38cf23c6a7c07c4cba23b732955f0a1f2a0b6ff103525b7e64e
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,13,1,38.76041411,1555950465,Regular,26ace410c893723be2396bfa6f54e31bf89f5740865ad4458473e9bcf8c6b3ba
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,8,1,38.76041411,1555950465,Regular,f87887f44bcfc0d2a45139b662b92dbda6ff4d80e31ed1ec760f13205bdeabf4
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,11,1,38.76041411,1555950465,Regular,26c77b1fc29609f8cc3d0106c593703d0d3421c6e2f7c80c5db3962329c31efe
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,0,1,38.76041411,1555950465,Regular,efe18ee3adea7253f69db66183125c9293d8f0f7d54c866dbc3c5e444ab8d33e
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,1,1,38.76041411,1555950465,Regular,eea203e73ff5b0c89169ccbd86f6b033acbeb1f960fc01000644c1a6a4fbff5b
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,4,1,38.76041411,1555950465,Regular,87b1ec72fca9b149b055a13932c604455932243c8db020b5147ddcbe3347ca3a
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,19,1,38.76041411,1555950465,Regular,3b8db60b8b9eb43cf30d0bc6400c6579fc42656e13d385e02d9ae2013b06247f
d1757a884efcb96a31d99fde6a29aba71efea6581a9e5b00849bfa80bc1cb9e1,1,15,1,38.76041411,1555950465,Regular,7f5954fc54c9248ab18ca40439b6d5fb15bf3e71766e3687aeaab3d182dbafb5
