tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,869,1,11.11421506,1546628408,Regular,3cbf3762d7eefe27f7360e27ef6c045dab42a702acb5cd8df39cce8ca4db6ffb
7407ee7cbffc2d05197900e4d6be932b4f5085f991fe2fb0c5cdbc95b2bddc92,-1,12,1,11.10481812,1545644952,Regular,71d904d136768a2a46c2b4521730df009088bf41adf70f29381dc39fee485483
71d904d136768a2a46c2b4521730df009088bf41adf70f29381dc39fee485483,1,2,1,11.10481812,1545644363,Vote,7407ee7cbffc2d05197900e4d6be932b4f5085f991fe2fb0c5cdbc95b2bddc92
1680aeb9baf96b6961ccf5a116c95ad0a8c353b0c5b51cc991f635d567a89051,-1,4,1,11.10481812,1545642239,Regular,2f85afc04fc221054f41a4ead5bed0385ed393d66dc8985c069a01ee2888fd34
2f85afc04fc221054f41a4ead5bed0385ed393d66dc8985c069a01ee2888fd34,1,2,1,11.10481812,1545641440,Vote,1680aeb9baf96b6961ccf5a116c95ad0a8c353b0c5b51cc991f635d567a89051
3cbf3762d7eefe27f7360e27ef6c045dab42a702acb5cd8df39cce8ca4db6ffb,1,2,1,11.11421506,1545483285,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,3,1,11.11421506,1545451511,Regular,ae606d9cf30f87e4c636291930cd3061fc545ab856b976af850eaa4518ac8e0a
ae606d9cf30f87e4c636291930cd3061fc545ab856b976af850eaa4518ac8e0a,1,2,1,11.11421506,1545419960,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
c82903d84e2dc6314f875fd2128f36030b2cb6f80513859e599e97f77f055cad,-1,6,1,11.11421506,1545387590,Regular,14d41a5476ca63ad12d4c968c36e8829e3bae0c342b1fc449477fe30470d942f
14d41a5476ca63ad12d4c968c36e8829e3bae0c342b1fc449477fe30470d942f,1,2,1,11.11421506,1545386276,Vote,c82903d84e2dc6314f875fd2128f36030b2cb6f80513859e599e97f77f055cad
