tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
629813c5c4c3ceb775b30964306fc950c48a691f01eeded326722a676925deb1,-1,0,1,31.09640358,1547639424,Regular,21351073b771c042bfca770552b5a76693cb00dd17b4f2e7b29d5941bf542911
21351073b771c042bfca770552b5a76693cb00dd17b4f2e7b29d5941bf542911,1,2,1,31.09640358,1547637600,Vote,629813c5c4c3ceb775b30964306fc950c48a691f01eeded326722a676925deb1
2ed2d180deea051f0b1fed3ba55ffe37cb89097c541b1693fd4bc0fc1ee4b1c4,-1,1,1,30.21993356,1547588327,Vote,f1673907cc7af33d82604d68daeabc2cb98693c1c4f36f2a80be1fa3681d27ae
a898d08cbf2dfeaebd276de87dd05a3ca5fbab392587cdca5d4313599fde8a72,-1,0,1,31.09640358,1547527796,Regular,84f89f2771f30b18acf03aa6864ce6c4b8a9b500f99177bc0306e5bc1fdc6001
84f89f2771f30b18acf03aa6864ce6c4b8a9b500f99177bc0306e5bc1fdc6001,1,2,1,31.09640358,1547525645,Vote,a898d08cbf2dfeaebd276de87dd05a3ca5fbab392587cdca5d4313599fde8a72
bf9ddee6bb23b8f53e3d05c3e65d37e25afaf4b0b5f8ca12f210e91fe3e4e7c7,-1,1,1,30.21993356,1547480176,Vote,a31642e3f2c1c65b69864dd960e3f00acf4487cd52f62450c13e86b1636f2376
8e69f890bc16efd0aeaaf092cf801fcdf6577db52fee8ce5e80bcea07c665f34,-1,1,1,30.21993356,1547467926,Vote,e6324ab851ead83a9713a2151b7f679ea72ba58baea209f36ad02b3b6120a11f
a31642e3f2c1c65b69864dd960e3f00acf4487cd52f62450c13e86b1636f2376,1,0,1,30.21993356,1547464194,Ticket,bf9ddee6bb23b8f53e3d05c3e65d37e25afaf4b0b5f8ca12f210e91fe3e4e7c7
a31642e3f2c1c65b69864dd960e3f00acf4487cd52f62450c13e86b1636f2376,-1,0,1,30.21996336,1547464194,Ticket,6512ad52a495440c51d63858eb5c450e7a084aa89d00262ce73affeab08e1672
e6324ab851ead83a9713a2151b7f679ea72ba58baea209f36ad02b3b6120a11f,-1,0,1,30.21996336,1547464194,Ticket,6512ad52a495440c51d63858eb5c450e7a084aa89d00262ce73affeab08e1672
e6324ab851ead83a9713a2151b7f679ea72ba58baea209f36ad02b3b6120a11f,1,0,1,30.21993356,1547464194,Ticket,8e69f890bc16efd0aeaaf092cf801fcdf6577db52fee8ce5e80bcea07c665f34
f1673907cc7af33d82604d68daeabc2cb98693c1c4f36f2a80be1fa3681d27ae,-1,0,1,30.21996336,1547464194,Ticket,6512ad52a495440c51d63858eb5c450e7a084aa89d00262ce73affeab08e1672
f1673907cc7af33d82604d68daeabc2cb98693c1c4f36f2a80be1fa3681d27ae,1,0,1,30.21993356,1547464194,Ticket,2ed2d180deea051f0b1fed3ba55ffe37cb89097c541b1693fd4bc0fc1ee4b1c4
6512ad52a495440c51d63858eb5c450e7a084aa89d00262ce73affeab08e1672,1,1,1,30.21996336,1547464117,Regular,a31642e3f2c1c65b69864dd960e3f00acf4487cd52f62450c13e86b1636f2376
6512ad52a495440c51d63858eb5c450e7a084aa89d00262ce73affeab08e1672,1,2,1,30.21996336,1547464117,Regular,f1673907cc7af33d82604d68daeabc2cb98693c1c4f36f2a80be1fa3681d27ae
6512ad52a495440c51d63858eb5c450e7a084aa89d00262ce73affeab08e1672,1,0,1,30.21996336,1547464117,Regular,e6324ab851ead83a9713a2151b7f679ea72ba58baea209f36ad02b3b6120a11f
