tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab5c9719dc4f72346fb0c32238615a6c8deb379140310709e05cf46211bc8e9,-1,1,1,54.00914408,1553304709,Vote,ea9c9c695d5268eedeee0f24c3e2742e50deee481fa0b3788bc6d622707cdb5c
e237d2742711070b3e198d31f6e2c65533d86b0958e036ac8cc033402406026d,-1,1,1,54.00914408,1552819797,Vote,efa8404a69d3a582a4c538fc7df437a05663e39473f44a1978456b4c56f9735f
db5c530eb9f7ea2f4e2b21497f6b3222f85efa4b196c5222cbea994b58e527ae,-1,1,1,54.00914408,1552743875,Vote,006bd14a1994baadd94fcd83de2554bfaf797be56b6e7771c785c7b7f9d30a2c
b17354c02269e8b4327012b47bd61bab6ba91886f401517a66e56e7d0a125bfd,-1,1,1,54.00914408,1552693857,Vote,a5b04b9362f7c6979c9bb80c8e200c63f86ba9d839f0eae85369a3edc500c4ec
71e71ec3e627151b4bc82f1cefcf74b3ad95adb5d2e592cda78f50fb84c69d3c,-1,1,1,54.00914408,1552684202,Vote,cd58d172a902522ec88dd3e9ce3f0fa9a239a0e2bb4dd803e9d7746919d1b09b
052a8fe629d84908cbc13077fc3cfee139b908893435cb119b58e3428e129990,-1,1,1,54.00914408,1552681761,Vote,022218172f0ceebf493d19549ec2dee83c9acff310e3bd037b390782195b32f2
eb9e756de6342a483a395485e6fa07ec2b67742cb6c2e9b10966e61dc6ac6dce,-1,1,1,54.00914408,1552671739,Vote,caf3fea7cde9edbeb40a7a84213f76e198ef8320839f0e42a8f8243143d00651
700a5d27e2cb5a0f115c012f77aaf294cdf58181ea57b816591c32cf545f2a08,-1,4,1,93.65252378,1552669728,Regular,fd06169acba107ec07efe0137bbc0171d6b0b6d970683af74742b91236fb7cf3
fd06169acba107ec07efe0137bbc0171d6b0b6d970683af74742b91236fb7cf3,1,2,1,93.65252378,1552667890,Vote,700a5d27e2cb5a0f115c012f77aaf294cdf58181ea57b816591c32cf545f2a08
604d77e12260693ef6220c032de210dec0c20fd9a7c1eb56f282212493ca8ef2,-1,1,1,54.00914408,1552666936,Vote,493173b3bf3c8ee31c1fa207f1f734138011b9aecfa1e0f646c83ee1503c2725
6a9a3cc586b5ca3c126c7ff7f35c18183d6c410568eab507be838fe31ef790ec,-1,1,1,54.00914408,1552666465,Vote,717f677e25aae8148c9b52c7966d090754ecfaf45a997d7976365e189ebbb25f
