tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2139e8e349ae70395752dc51d5d68253509c7dd4bdb53b53a389e5dc797ed555,-1,0,1,0.06435949,1547100127,Ticket,3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c
2139e8e349ae70395752dc51d5d68253509c7dd4bdb53b53a389e5dc797ed555,-1,1,1,27.95658294,1547100127,Ticket,3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c
217d2dde955ea9518ad5088968107a2e891995e95877ac069978dc7e39553955,-1,0,1,0.06435949,1547100127,Ticket,3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c
217d2dde955ea9518ad5088968107a2e891995e95877ac069978dc7e39553955,-1,1,1,27.95658294,1547100127,Ticket,3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c
7e19b7239923db62cdb3afbe1e7e20f72c4a64a5446e67a2ca48fcb93fbc2001,-1,1,1,27.95658294,1547100127,Ticket,3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c
7e19b7239923db62cdb3afbe1e7e20f72c4a64a5446e67a2ca48fcb93fbc2001,-1,0,1,0.06435949,1547100127,Ticket,3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c
3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c,1,1,1,27.95658294,1547099940,Regular,217d2dde955ea9518ad5088968107a2e891995e95877ac069978dc7e39553955
3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c,1,2,1,0.06435949,1547099940,Regular,7e19b7239923db62cdb3afbe1e7e20f72c4a64a5446e67a2ca48fcb93fbc2001
3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c,1,3,1,27.95658294,1547099940,Regular,7e19b7239923db62cdb3afbe1e7e20f72c4a64a5446e67a2ca48fcb93fbc2001
3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c,1,4,1,0.06435949,1547099940,Regular,2139e8e349ae70395752dc51d5d68253509c7dd4bdb53b53a389e5dc797ed555
3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c,1,5,1,27.95658294,1547099940,Regular,2139e8e349ae70395752dc51d5d68253509c7dd4bdb53b53a389e5dc797ed555
3496da999099dd92641fce372c0dc8b463a90369b39102b4d1edf69bff97c48c,1,0,1,0.06435949,1547099940,Regular,217d2dde955ea9518ad5088968107a2e891995e95877ac069978dc7e39553955
