tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1f1f705022995f8139157de6a00504466efd17fc8320884ded94d69264c8823,-1,0,1,72.52396324,1626797938,Ticket,5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba
a68c4175b386136e27466b28b605dd73551cfff5e4c8de14ffc4db62cbd1e664,-1,0,1,72.52396324,1626797899,Ticket,5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba
c1d4ff75612de26fc975743e0efbd20fc5f359634cf8734998890a80cc280eb0,-1,0,1,72.52396324,1626797899,Ticket,5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba
d3d8212d6d6b7a45610fe35deeedd7e49a21f19a023a18c14c165372c978c993,-1,0,1,72.52396324,1626797899,Ticket,5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba
2ef79938a5c17e92389597d7dc3bd7910608eaa3e94d64a163814f8b6323ee6e,-1,0,1,72.52396324,1626797713,Ticket,5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba
8d0054e6030855aacd9bf40e6c9d310c9369309ce44292ff50c66d5b7eed1e22,-1,0,1,72.52396324,1626797713,Ticket,5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba
a72dda72d1992c04020a3b0c1b1a881f7ae4fb2e6ce1469a1bdd96416aea583d,-1,0,1,72.52396324,1626797713,Ticket,5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba
5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba,1,2,1,72.52396324,1626797656,Regular,a1f1f705022995f8139157de6a00504466efd17fc8320884ded94d69264c8823
5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba,1,0,1,72.52396324,1626797656,Regular,2ef79938a5c17e92389597d7dc3bd7910608eaa3e94d64a163814f8b6323ee6e
5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba,1,5,1,72.52396324,1626797656,Regular,8d0054e6030855aacd9bf40e6c9d310c9369309ce44292ff50c66d5b7eed1e22
5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba,1,4,1,72.52396324,1626797656,Regular,a72dda72d1992c04020a3b0c1b1a881f7ae4fb2e6ce1469a1bdd96416aea583d
5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba,1,1,1,72.52396324,1626797656,Regular,c1d4ff75612de26fc975743e0efbd20fc5f359634cf8734998890a80cc280eb0
5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba,1,6,1,72.52396324,1626797656,Regular,d3d8212d6d6b7a45610fe35deeedd7e49a21f19a023a18c14c165372c978c993
5861d8b6975c3735d77a38c0917cf85cc0614bcfc32372c22488751be033cbba,1,3,1,72.52396324,1626797656,Regular,a68c4175b386136e27466b28b605dd73551cfff5e4c8de14ffc4db62cbd1e664
