tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de06f94b701468fc6164115c6812f230df8431bba5979692147ef55a0e48ece,-1,1,1,39.10579886,1543995096,Ticket,bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd
1de06f94b701468fc6164115c6812f230df8431bba5979692147ef55a0e48ece,-1,0,1,0.07295636,1543995096,Ticket,bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd
2c777df04de424f7b5018318fd458df28a170aed77756d7067841ef002dd6661,-1,1,1,39.10579886,1543995096,Ticket,bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd
2c777df04de424f7b5018318fd458df28a170aed77756d7067841ef002dd6661,-1,0,1,0.07295636,1543995096,Ticket,bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd
8ce491fdd582a5f9320c154d092e4021686635f10bc3b9ad35a2e11cf7c8704a,-1,0,1,0.07295636,1543995096,Ticket,bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd
8ce491fdd582a5f9320c154d092e4021686635f10bc3b9ad35a2e11cf7c8704a,-1,1,1,39.10579886,1543995096,Ticket,bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd
dd6e1f662606d15311e1927f5b702c76db824c54c32e45047d8878865b9b3e50,-1,0,1,0.07295636,1543995096,Ticket,bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd
dd6e1f662606d15311e1927f5b702c76db824c54c32e45047d8878865b9b3e50,-1,1,1,39.10579886,1543995096,Ticket,bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd
bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd,1,5,1,39.10579886,1543995077,Regular,1de06f94b701468fc6164115c6812f230df8431bba5979692147ef55a0e48ece
bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd,1,0,1,0.07295636,1543995077,Regular,8ce491fdd582a5f9320c154d092e4021686635f10bc3b9ad35a2e11cf7c8704a
bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd,1,1,1,39.10579886,1543995077,Regular,8ce491fdd582a5f9320c154d092e4021686635f10bc3b9ad35a2e11cf7c8704a
bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd,1,2,1,0.07295636,1543995077,Regular,dd6e1f662606d15311e1927f5b702c76db824c54c32e45047d8878865b9b3e50
bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd,1,3,1,39.10579886,1543995077,Regular,dd6e1f662606d15311e1927f5b702c76db824c54c32e45047d8878865b9b3e50
bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd,1,6,1,0.07295636,1543995077,Regular,2c777df04de424f7b5018318fd458df28a170aed77756d7067841ef002dd6661
bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd,1,7,1,39.10579886,1543995077,Regular,2c777df04de424f7b5018318fd458df28a170aed77756d7067841ef002dd6661
bec312f0cc183cd8ed529d30928cdd4c693e0e55a732bf55bb315a0cde16c8fd,1,4,1,0.07295636,1543995077,Regular,1de06f94b701468fc6164115c6812f230df8431bba5979692147ef55a0e48ece
