tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,17,1,13.83582709,1570559105,Regular,d8bfef9c65dac2f4e0e4abf3997cd7739a17c5247f6cee6d4253015eb8d6a794
d8bfef9c65dac2f4e0e4abf3997cd7739a17c5247f6cee6d4253015eb8d6a794,1,2,1,13.83582709,1570556946,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe,-1,6,1,13.83582709,1570473762,Regular,2e0d2b749cbfde3c38c8c1b6fb9ae0cd5bb1fcf0fc0d32d5816cb22974f7fb9e
2e0d2b749cbfde3c38c8c1b6fb9ae0cd5bb1fcf0fc0d32d5816cb22974f7fb9e,1,2,1,13.83582709,1570471655,Vote,f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,29,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,31,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,30,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,22,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,23,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
7f2b6de41a965c42dcdab1ae404c72989f10667d80d760aae5435cb18f673692,-1,24,1,13.45209396,1570432901,Regular,1168afed6a07dbdcf5e6a2dbe2f366e1fa52b7b34c9caae699a9c8d9b2b8c0bd
