tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97107193c5bed39e0f281772993f02f53bbbb3162fa5d7a564417777f776a7f3,-1,0,1,54.72033829,1552982341,Regular,bcbcba8af82983b099a7047bbbdbe0996a497dcee225dec923775b3e95394533
bcbcba8af82983b099a7047bbbdbe0996a497dcee225dec923775b3e95394533,1,2,1,54.72033829,1552981995,Vote,97107193c5bed39e0f281772993f02f53bbbb3162fa5d7a564417777f776a7f3
dfdf7c9d5d53f8d2612ade1eb3603e3a0e4225bacbb38e7de678c78b47303270,-1,3,1,54.72745023,1552861853,Regular,d87642d10b108f85dab6f326a1f2b0dd14a04cfc03cacb14dff9d494d29685e6
d87642d10b108f85dab6f326a1f2b0dd14a04cfc03cacb14dff9d494d29685e6,1,2,1,54.72745023,1552860193,Vote,dfdf7c9d5d53f8d2612ade1eb3603e3a0e4225bacbb38e7de678c78b47303270
eb4e1611d57b58b88e2ebaa31ebfd9c04251a87f4db65950585f4626b0061908,-1,1,1,54.72745023,1552820638,Regular,3258a301578dc22d7a3103257a92b6f5fe6b61739cb0977e1458dca151843456
3258a301578dc22d7a3103257a92b6f5fe6b61739cb0977e1458dca151843456,1,2,1,54.72745023,1552818246,Vote,eb4e1611d57b58b88e2ebaa31ebfd9c04251a87f4db65950585f4626b0061908
a598cd4229ef51009c5c1b0ac5ec7ebeb3dfcc5b3eec3e663a5ecd704a67f0f2,-1,2,1,54.72745023,1552737146,Regular,dde8b079012a927177201bb66448046e5235999c27deb0e5212ea5f1627808f2
dde8b079012a927177201bb66448046e5235999c27deb0e5212ea5f1627808f2,1,2,1,54.72745023,1552734403,Vote,a598cd4229ef51009c5c1b0ac5ec7ebeb3dfcc5b3eec3e663a5ecd704a67f0f2
09367fe6953a779c227e72b93e4fdf8e37c3297166462a6e2221614eca5f28ca,-1,1,1,54.00914408,1552724761,Vote,46c5033c0c4e2296f79fcb819b3bd0562671b7fdef5e8e2b8bc0c4966bb68177
ed7d11a7d7b052b5bdc56d0dba9fe4802edb497e5a1d151ae8a4b9cb90615bc2,-1,1,1,54.00914408,1552711668,Vote,788332f2be97c566c81e7e9d93315ffdeb1c2c9e42e97aac5cf746f89cd68de5
3505d4500d119112faa860b247ec62c97b7f9271c4a253e5ba2e78707b2e408c,-1,4,1,54.72745023,1552684036,Regular,0428db5c3661f3db583de93873bbb7edbb6f972c3ecac265945d7385c1d955f6
0428db5c3661f3db583de93873bbb7edbb6f972c3ecac265945d7385c1d955f6,1,2,1,54.72745023,1552682439,Vote,3505d4500d119112faa860b247ec62c97b7f9271c4a253e5ba2e78707b2e408c
7633529b7fdae508142135945d76244063fef487b5c9e09b23526e7a9be66ce4,-1,1,1,54.72745023,1552672647,Regular,02f49d23f78e3ae35cf5d331cfd23ccc597f13000e1ceaa36723733fd988ad0f
02f49d23f78e3ae35cf5d331cfd23ccc597f13000e1ceaa36723733fd988ad0f,1,2,1,54.72745023,1552670837,Vote,7633529b7fdae508142135945d76244063fef487b5c9e09b23526e7a9be66ce4
873d8b592fa185d3d7904f5f8f2ab76f8e6ba3776a162b0f6c739251c8e15c14,-1,1,1,54.72745023,1552668731,Regular,63caaac7b38c35990accdcd9e42e715ad17056ee91d8708539c4a2d78a667fee
63caaac7b38c35990accdcd9e42e715ad17056ee91d8708539c4a2d78a667fee,1,2,1,54.72745023,1552666650,Vote,873d8b592fa185d3d7904f5f8f2ab76f8e6ba3776a162b0f6c739251c8e15c14
a675816b90784fd42e82d1be97b411604a7595c4219faae2a2a4a958b9c9f2cc,-1,1,1,54.00914408,1552666175,Vote,376e2f181f54664264e92254c452293e871ecd9bb8f681bb9b90ef939db18d65
376e2f181f54664264e92254c452293e871ecd9bb8f681bb9b90ef939db18d65,1,0,1,54.00914408,1552654715,Ticket,a675816b90784fd42e82d1be97b411604a7595c4219faae2a2a4a958b9c9f2cc
46c5033c0c4e2296f79fcb819b3bd0562671b7fdef5e8e2b8bc0c4966bb68177,1,0,1,54.00914408,1552654715,Ticket,09367fe6953a779c227e72b93e4fdf8e37c3297166462a6e2221614eca5f28ca
788332f2be97c566c81e7e9d93315ffdeb1c2c9e42e97aac5cf746f89cd68de5,1,0,1,54.00914408,1552654715,Ticket,ed7d11a7d7b052b5bdc56d0dba9fe4802edb497e5a1d151ae8a4b9cb90615bc2
