tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
548e06be52c545719b9990086e78cba74d66b6e55d1f4bfe87c0e4286c957a30,-1,0,1,23.23368707,1546728091,Revocation,7c37c9e264c02899966c9c7bdb74bc66f15929fa069aef1d13687004314a0959
9974d0dd06b629d89f9b0e0022a9d661bffc9861bff3314104e4797aa2e932e0,-1,1,1,23.23368707,1546596464,Vote,3ffb33380f5a8a0f61b3560a1bc31c53c4efb7270a5e608666529493959a109c
46136a89c02535d15bdf882b20464449f23f87cceeafa85dd9f0eddfac96055d,-1,1,1,23.23368707,1546545219,Vote,3d1e5a634c12d0d623788ed48de165ab7d7d04ac9b826447e157bc4a168e27bb
5569784ee60890510ccefa60e6b6feb80745eebb911d0b0b36cca46d6644523e,-1,1,1,23.23368707,1546520349,Vote,e478b922d9bd5d4c7df0e1e9bfd72f4c8e5dd5b8449bb741f0db9a246dfaee34
563a20656badf41c8be494e9cb2dad353490c4b1b0f5b9a78dd32a8622a8f901,-1,0,1,24.15486587,1546515009,Regular,4340c65f5f4ff599c3784025eae32381313772926cd7b381e3e3add3ef0e6401
4340c65f5f4ff599c3784025eae32381313772926cd7b381e3e3add3ef0e6401,1,2,1,24.15486587,1546514504,Vote,563a20656badf41c8be494e9cb2dad353490c4b1b0f5b9a78dd32a8622a8f901
4e3816307bdfb21731ffc3f53cbb4371fde4288443c2769bc06a7893c27e7484,-1,4,1,24.16407766,1546513768,Regular,82c23689025d514db7fd9df63f412629bd3ae3438ff8286315ceae80bb754043
a8a3b0c0c8f3dc534bda732bd7cdbe0f731a7aa26fef1c5d782055377fef2fcc,-1,1,1,23.23368707,1546513474,Vote,d65cc4d811fcbc7494202d4d62d0ff43536f84c9e7e27fe9c6fdc24ce24e5e80
82c23689025d514db7fd9df63f412629bd3ae3438ff8286315ceae80bb754043,1,2,1,24.16407766,1546513264,Vote,4e3816307bdfb21731ffc3f53cbb4371fde4288443c2769bc06a7893c27e7484
a9948ca8b85496439fec1c7badfe01c58456ae4031ebff7a5bfa4127487f55bb,-1,17,1,24.16407766,1546509795,Regular,7143698c66aa2598571ba1b11e23888ed73be506b02d114a7bdad20101a8628e
abacc79c08b2bbf34cdb27439e6ddf8a82c8355574ee397d50f6d95da3f2b58e,-1,1,1,23.23368707,1546509711,Vote,c7c8884cc6534d23f27090e2b6a6f46cc1ff091e1aea8a1ba90ebb792e77e364
f56fa444a28faa9a408b1d26637b5af415aa39a1ec935ba3ece9d19c44fe8feb,-1,10,1,24.16407766,1546509333,Regular,2ba308a48f17dcce7df607d8abf90193575439e836b0dc1e115e6f103e73549a
7143698c66aa2598571ba1b11e23888ed73be506b02d114a7bdad20101a8628e,1,2,1,24.16407766,1546509039,Vote,a9948ca8b85496439fec1c7badfe01c58456ae4031ebff7a5bfa4127487f55bb
2ba308a48f17dcce7df607d8abf90193575439e836b0dc1e115e6f103e73549a,1,2,1,24.16407766,1546508387,Vote,f56fa444a28faa9a408b1d26637b5af415aa39a1ec935ba3ece9d19c44fe8feb
f31c779aef684684933cd02e4dbf85770feeba41980f3362926df18809b07549,-1,1,1,23.23368707,1546505612,Vote,18479885252a39f40ae751ae7f9f57b8eec4c62514197617c5cbb341f8a0f382
2fb740b90bd59d0ed0ba4576addde54a6b3dc5bcd5438574863e3e7c9d48699c,-1,1,1,23.23368707,1546505549,Vote,ebd5bde99ebc00cbec6edc23848a1ed670ef081c7a1a525a1e40b86e140cf19a
e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9,-1,21,1,24.16407766,1546490009,Regular,82c9adb98f08962af0aed017e7268ae439927000788596c50b7375a3236234e3
82c9adb98f08962af0aed017e7268ae439927000788596c50b7375a3236234e3,1,2,1,24.16407766,1546479697,Vote,e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9
6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b,-1,15,1,24.16407766,1546437806,Regular,e7f094ef56726c4e144cb0f1a14220d3e3d6516b70c1ace92bb3e6b2ddf1a5cd
e7f094ef56726c4e144cb0f1a14220d3e3d6516b70c1ace92bb3e6b2ddf1a5cd,1,2,1,24.16407766,1546427473,Vote,6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b
a5cd7eb68cc97781418f720ff735dab40c230a4dee47d478144b2d0fa73b25b5,-1,1,1,23.23368707,1546386780,Vote,f0d13194ebb01632882afe09139a1eb57085cbc39224b878411f5093aff94dd5
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,-1,1,1,24.16407766,1546260136,Regular,5c0fd150edf78dcc3c064dc5f8a4037109d6163b69c0d02fb63e0902d8092316
5c0fd150edf78dcc3c064dc5f8a4037109d6163b69c0d02fb63e0902d8092316,1,2,1,24.16407766,1546248597,Vote,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
