tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e087e95ee7d8b99263f5e84a0c09b8bc1cb2c2e4dbc69adb874f4fb597da6c,-1,0,1,24.65570691,1669181076,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
214f16744bfc4761f2b6cc943f5fb642e9ca7621180d5cb1e908d6e8f2a77f57,-1,0,1,24.65570691,1669181076,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
418b9dac7acbb252d1523af1f0536f259e5642299cf543382a2e1b47908013ef,-1,0,1,24.65570691,1669181076,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
64452dfa5f7181b45660a45ec010d58a6cb052cb6044d1708d4565ff839c0369,-1,0,1,24.65570691,1669181076,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
8c4ac56fdedd86e9c00e6432e3cfb35885e8dad85e34f31a163d7fa27b0c96cd,-1,0,1,24.65570691,1669181076,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
a89b96cd1555dc6d7263a0e29d87293c1a23000414ca12610de7dc80305a29a1,-1,0,1,24.65570691,1669180520,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
c8773be91ccf23821c588a3b55412674ae39e5f71c4ca1a6625c22f8077c6bd8,-1,0,1,24.65570691,1669180520,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
caf98d1cd8e30769b50970f39df447232019e3d3d38c985626e2fab3f0f0539f,-1,0,1,24.65570691,1669180520,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
1de1d839a88b90fb5c7e14eed6c226669211e43b6925d9eb1da953094f47d3e0,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
24e700a4e2712f40e3c199606fdb73fbbc9bb45be04206261819ed1de1ed7a28,-1,0,1,24.65570691,1669177595,Ticket,61a31a7577b2f99e6438afcb68eeafc96cd001ca368f7e2982e4c4d7a192b516
