tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7166bf37810453cbe8b9857942d9a8e1debd5de6d71ee39ac80be56c032a26b8,-1,1,1,59.18738247,1564101735,Vote,ff9cccb8ce25f7b8f21ec7a69eb35273259522da41e70209fae38d79dca32808
433a030ed41c0d6ed45e4e5bb0f0f8f612641a68f7daa6f23e54052d30e83701,-1,1,1,59.18738247,1564078379,Vote,c9ca4583363abd7318b58bcbfd49747d8a8d381008aa13a5c473652645554a7e
683601004b45bae18d837d41443955329c233fea54cce3b9eb6c1c42211ad880,-1,1,1,59.18738247,1564066277,Vote,ad11a12f2d4054a7dc9ff78570c342dd3b82669ca2de3ae52bdb330540037895
cebbc14d4e1cde7b6b8d2eb96f44fd03feea5077ac53e148a8123ba13f31683b,-1,1,1,59.18738247,1564048726,Vote,1beb7ee5a467f2f9753ffc510dc53646e2a2654a99c6d070b6799aabfa7eda87
9ed6c53211095188964933b10a2ab54475efb517f00ccf51fb5c6dfa00028574,-1,1,1,59.18738247,1564032288,Vote,85bd3da3a30251c52dc7d7a373f2d3450d5e31c032fbb13dddadbda98efa5556
1beb7ee5a467f2f9753ffc510dc53646e2a2654a99c6d070b6799aabfa7eda87,1,0,1,59.18738247,1564023565,Ticket,cebbc14d4e1cde7b6b8d2eb96f44fd03feea5077ac53e148a8123ba13f31683b
85bd3da3a30251c52dc7d7a373f2d3450d5e31c032fbb13dddadbda98efa5556,1,0,1,59.18738247,1564023565,Ticket,9ed6c53211095188964933b10a2ab54475efb517f00ccf51fb5c6dfa00028574
ad11a12f2d4054a7dc9ff78570c342dd3b82669ca2de3ae52bdb330540037895,1,0,1,59.18738247,1564023565,Ticket,683601004b45bae18d837d41443955329c233fea54cce3b9eb6c1c42211ad880
c9ca4583363abd7318b58bcbfd49747d8a8d381008aa13a5c473652645554a7e,1,0,1,59.18738247,1564023565,Ticket,433a030ed41c0d6ed45e4e5bb0f0f8f612641a68f7daa6f23e54052d30e83701
ff9cccb8ce25f7b8f21ec7a69eb35273259522da41e70209fae38d79dca32808,1,0,1,59.18738247,1564023565,Ticket,7166bf37810453cbe8b9857942d9a8e1debd5de6d71ee39ac80be56c032a26b8
