tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b14376a9033735ed14e8696c4f28a07cb1b7bb8ac58f4568b9fa13fb0569e8,-1,0,1,53.98077833,1562893295,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
678b6f18697a17724d0a0c42e25f421b6a70c9b857ad233846a8f47939e5db04,-1,0,1,53.98077833,1562893295,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
13aacb0bb830193fd83f5f568a5203ecb93994ac5f840b67cb65ae5e8411f114,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
1a4dc85c67f0ac02dd4773fb26a257b6a0b150558bd66b0cb5e7cef6a810311b,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
293469d9cf61ea85b685b16cf4697f65aa273ae8cb2a66e84844c04b06b05114,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
29a3e05c20b8a3645ebbea45b07db36bde400c793824dae15470d2c56d9b2eab,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
2d4661f57568f8d7e620cf59ce82f74e5114ccc0da5e31e2933c210c452cb20a,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
2d5a5eaad668dc8379aa04e649f610134b19627bdae6584b17bff11c377b0358,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
38e370b3894f5b23aa5d8eef8dff203eeb63c67397cb2ce055cb3c03f9fa4663,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
4a18e2a93ef4e4c120986d4cd31d827bd410f3228df0166d5be28ac39186464d,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
55c39505c9695f5269af224d078a481968bb1dedb1fb16582a90c09783d3ad14,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
64dd43f37d4fdc3200181c2edc5ebe54ff15baa568b32b2c69237bbc0f75c865,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
6819b16bd56590a0936f072abba072c35b170c17a0c14befefc2576bb279e374,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
687b9007da3a2162e2002e1b8a4f5b8888bf1b1df708a426e95f31f4228360a6,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
6fb973da734e822960451c7bc95a3497b3ac6026f39cbf18954a56cf7c572276,-1,0,1,53.98077833,1562893163,Ticket,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,118,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,119,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,120,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,121,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,122,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,123,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
e73c86e73dc186444c8d6453a2e31d55a535efb75f4e2164bf30baf9e6eccb83,-1,124,1,53.98077833,1559100607,Regular,76ba59b4334bce70462c403c5bb496ff93754dd8515d16759d94ae547ee6837c
