tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f249d6031e2225b130f19a7e6c78125bc79bfca7a0beab71debd73eee8b06a0,-1,5,1,15.62384773,1546695729,Regular,27002e52e861305db9e6ae92b0e2ead38e4a8efdcd763538cacbad3d8dc158e9
27002e52e861305db9e6ae92b0e2ead38e4a8efdcd763538cacbad3d8dc158e9,1,2,1,15.62384773,1546695071,Vote,8f249d6031e2225b130f19a7e6c78125bc79bfca7a0beab71debd73eee8b06a0
b0bab6cbd8e2baf201bf5d7593c8f18b3db74141d1471da3834ff28ec415d8c6,-1,1,1,15.62384773,1546680109,Regular,9bfc9dd335ded5042a70448cf8595078509247f67aefeb2485501615beba9569
9bfc9dd335ded5042a70448cf8595078509247f67aefeb2485501615beba9569,1,2,1,15.62384773,1546679600,Vote,b0bab6cbd8e2baf201bf5d7593c8f18b3db74141d1471da3834ff28ec415d8c6
c61ad2171a9391ec6b31f7bd167e6ec5e47470d2dc17555605d90758730349f0,-1,1,1,15.62384773,1546644274,Regular,ab9b51681eb90cfc1cc5411c77de90e9108e3b25dbe44564bb54b916881e3616
ab9b51681eb90cfc1cc5411c77de90e9108e3b25dbe44564bb54b916881e3616,1,2,1,15.62384773,1546644140,Vote,c61ad2171a9391ec6b31f7bd167e6ec5e47470d2dc17555605d90758730349f0
eadc0d1e8f4617e81dfe4a86d37bc34c230e9cc1f94558d0a28d0189c2efdcf8,-1,4,1,15.63296831,1546640679,Regular,ed573848fb99ea7ebbb1115d676f1c6d1dba31579d88d8d0d8663bb982e5d9fe
ed573848fb99ea7ebbb1115d676f1c6d1dba31579d88d8d0d8663bb982e5d9fe,1,2,1,15.63296831,1546638172,Vote,eadc0d1e8f4617e81dfe4a86d37bc34c230e9cc1f94558d0a28d0189c2efdcf8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,260,1,15.63296831,1546628408,Regular,69b7251cb646f5798b298ab344c02f7cec889e72f48a14ea299f1e38315268f5
69b7251cb646f5798b298ab344c02f7cec889e72f48a14ea299f1e38315268f5,1,2,1,15.63296831,1546618749,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
07ef1cf8a13f36558f6ed81c350d6198c693bc349016662d623e5f8922936877,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
16bd81800f547594f4f184841b01edbbbaf98f48f92832dd95b299810a6cce09,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
17236b77d45dd631a17697fa563e4ee6fc2f6966761ff9bfe5331109546a998a,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
1c48aa40cdaa2f28a9792723f09949382477d90a0c2e09a2f43d6ed6ed6b985b,-1,0,1,14.71181931,1546606595,Ticket,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
