tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,39,1,17.31712985,1568575174,Regular,1b7f2be72c4b5adaa7a26073369c38e1a3fc3f48772d9a3cf65902d3f9afe89c
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,9,1,17.31712985,1568574428,Regular,e33c35aca68ea530f76e2f643369d1b51c90d2f0889dbde74fcd5c0fb92e737f
419f57e7bce9f6c45049dd2c6aa8a6848b6d544c55d860d8378cbe407e44f51f,-1,0,1,17.31715185,1568552451,Revocation,afcde421dc529cc73d474451f0111b02146d34d1439c33f21af443ba229c0484
1b7f2be72c4b5adaa7a26073369c38e1a3fc3f48772d9a3cf65902d3f9afe89c,1,0,1,17.31712985,1568550678,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
e33c35aca68ea530f76e2f643369d1b51c90d2f0889dbde74fcd5c0fb92e737f,1,0,1,17.31712985,1568550678,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
7f2c33c21051585b5b6a6b892bae43b30dc3b6cbbe9a0eb8e8c2405afbc39ce2,-1,3,1,17.73686772,1568077655,Regular,5a62dac8068fd21b549d93d399ed50905e524f997219ccc99ddc6e567d821fa6
5a62dac8068fd21b549d93d399ed50905e524f997219ccc99ddc6e567d821fa6,1,2,1,17.73686772,1568070634,Vote,7f2c33c21051585b5b6a6b892bae43b30dc3b6cbbe9a0eb8e8c2405afbc39ce2
305e0255faced26dc31735a9995fef6c25edf23c110d760feaf9aa36dfc3cac4,-1,1,1,17.31715185,1568028133,Vote,8ba758af778c320d131b707b0c714045c25012d3524fd5192f05f1592d5c23a8
d39641c32b29c226f186ae977275a1a77e10f7e0ff803475d532f2ef0e367de2,-1,4,1,17.73686772,1567974222,Regular,fe98a6b811faa0a99c2b7d031f37a2161c6f03c5319e2ff72e50319ec4b857b8
fe98a6b811faa0a99c2b7d031f37a2161c6f03c5319e2ff72e50319ec4b857b8,1,2,1,17.73686772,1567972264,Vote,d39641c32b29c226f186ae977275a1a77e10f7e0ff803475d532f2ef0e367de2
8ba758af778c320d131b707b0c714045c25012d3524fd5192f05f1592d5c23a8,1,0,1,17.31715185,1567958698,Ticket,305e0255faced26dc31735a9995fef6c25edf23c110d760feaf9aa36dfc3cac4
afcde421dc529cc73d474451f0111b02146d34d1439c33f21af443ba229c0484,1,0,1,17.31715185,1567958698,Ticket,419f57e7bce9f6c45049dd2c6aa8a6848b6d544c55d860d8378cbe407e44f51f
