tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9002f29d40fa39def363f684e16ccfdd22354dd293d28ac30db1eb4005d0e331,-1,2,1,85.49951169,1558384781,Regular,d5ee8e3d69c18cfd9feacc7c226592d8843d96c5fdc85354f29b3eebc537b181
d5ee8e3d69c18cfd9feacc7c226592d8843d96c5fdc85354f29b3eebc537b181,1,2,1,85.49951169,1558384609,Vote,9002f29d40fa39def363f684e16ccfdd22354dd293d28ac30db1eb4005d0e331
37ca1d2e0fa6af38ec3dce7f417c94fc7f20adf5011f8c5b9fe4fde330b3c1ad,-1,0,1,84.91668621,1558379633,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
4cb0f4e51296edc5a383fba82bd1c86739ed4e23cd26d2bba68ad3f687b54028,-1,0,1,84.91668621,1558379633,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
76e39cf916e1fd8a52c43bb2edbf2d43b3353e659a539ad878e5673b762faeff,-1,0,1,84.91668621,1558379633,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
7e3c0379e26befb670f486a2d82adb7af2c8e7a70eb623e2808723b69bd27de5,-1,0,1,84.91668621,1558379633,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
a1f44a1262a8cbe40396e0be89f69b34b6c3f13a04fe269c974d50d77d741969,-1,0,1,84.91668621,1558379633,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
adc277f9ccec57fa7b6defd6acf5313f8f1d7df8e59a6d3cf15f0f03ee737cda,-1,0,1,84.91668621,1558379633,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
d4d2504be446bb2288c131bdd0158eb52800adb64a76cd3d3d9fad1a8935be5a,-1,0,1,84.91668621,1558379633,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
2d1a297922c0036c464a6f99763ecaa7572b0f28ccdd569c685e2d03bc5511d4,-1,0,1,84.91668621,1558379565,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
98a8122972e851ef06bc5430758dc1a688994dc6e26e445b38b4dd83e370b006,-1,0,1,84.91668621,1558379565,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
0c85a1cec31e01821edd72a105d52f24569b811507306100f89a0b135586dafa,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
1606696f941d72587ba4bc935fd7c5fa4fb6e37603f78b7ac77a5756e0cd15a7,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
320df3da36a4b61ff436452f817ba1bdf213e5ad28f54e29e0664c51ca6e6f70,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
70e48a0c9e254d522e8f93dbc851b86fe98a735e293ded6e1a369c007ebfd408,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
79cab485b1c08d34d5a38ccf8dcd6747c31d6761f1e4322578a5b2901df3d72b,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
819e24c1ea4bc1f5e9924e08db16994ffa226366b2bf5d614e7f0b0408724f14,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
acbea9ccc29477f1fa48c558b83466d6d8456f607057d56b55f3fd3c10205da5,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
c4463abdcad67b2fc94f2aabe4bbfc0759c69f2d757c972b4673f15a21c99a93,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
e3eb24c75805fd8b879da62f9314bf291630d6fd6023674a15f73f2534d510cc,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
f8a7678346f862e299c57874c859563af3fcf6467c7292baf0ac355213f0ac8d,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
fc2c269bb65443aa8a4c2024ad5196fec5048ccbd1b3f8d26889a8e96a75681b,-1,0,1,84.91668621,1558379557,Ticket,8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,0,1,84.91668621,1558379543,Regular,37ca1d2e0fa6af38ec3dce7f417c94fc7f20adf5011f8c5b9fe4fde330b3c1ad
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,8,1,84.91668621,1558379543,Regular,819e24c1ea4bc1f5e9924e08db16994ffa226366b2bf5d614e7f0b0408724f14
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,15,1,84.91668621,1558379543,Regular,320df3da36a4b61ff436452f817ba1bdf213e5ad28f54e29e0664c51ca6e6f70
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,4,1,84.91668621,1558379543,Regular,70e48a0c9e254d522e8f93dbc851b86fe98a735e293ded6e1a369c007ebfd408
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,9,1,84.91668621,1558379543,Regular,fc2c269bb65443aa8a4c2024ad5196fec5048ccbd1b3f8d26889a8e96a75681b
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,10,1,84.91668621,1558379543,Regular,79cab485b1c08d34d5a38ccf8dcd6747c31d6761f1e4322578a5b2901df3d72b
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,2,1,84.91668621,1558379543,Regular,c4463abdcad67b2fc94f2aabe4bbfc0759c69f2d757c972b4673f15a21c99a93
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,17,1,84.91668621,1558379543,Regular,acbea9ccc29477f1fa48c558b83466d6d8456f607057d56b55f3fd3c10205da5
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,3,1,84.91668621,1558379543,Regular,f8a7678346f862e299c57874c859563af3fcf6467c7292baf0ac355213f0ac8d
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,11,1,84.91668621,1558379543,Regular,0c85a1cec31e01821edd72a105d52f24569b811507306100f89a0b135586dafa
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,14,1,84.91668621,1558379543,Regular,e3eb24c75805fd8b879da62f9314bf291630d6fd6023674a15f73f2534d510cc
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,5,1,84.91668621,1558379543,Regular,1606696f941d72587ba4bc935fd7c5fa4fb6e37603f78b7ac77a5756e0cd15a7
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,6,1,84.91668621,1558379543,Regular,98a8122972e851ef06bc5430758dc1a688994dc6e26e445b38b4dd83e370b006
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,13,1,84.91668621,1558379543,Regular,2d1a297922c0036c464a6f99763ecaa7572b0f28ccdd569c685e2d03bc5511d4
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,1,1,84.91668621,1558379543,Regular,4cb0f4e51296edc5a383fba82bd1c86739ed4e23cd26d2bba68ad3f687b54028
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,18,1,84.91668621,1558379543,Regular,adc277f9ccec57fa7b6defd6acf5313f8f1d7df8e59a6d3cf15f0f03ee737cda
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,7,1,84.91668621,1558379543,Regular,76e39cf916e1fd8a52c43bb2edbf2d43b3353e659a539ad878e5673b762faeff
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,12,1,84.91668621,1558379543,Regular,d4d2504be446bb2288c131bdd0158eb52800adb64a76cd3d3d9fad1a8935be5a
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,16,1,84.91668621,1558379543,Regular,a1f44a1262a8cbe40396e0be89f69b34b6c3f13a04fe269c974d50d77d741969
8d784dd0d04e7a85ee539f98492126a4b1a7c8527ea5aa9f24e9a0d0b1355df2,1,19,1,84.91668621,1558379543,Regular,7e3c0379e26befb670f486a2d82adb7af2c8e7a70eb623e2808723b69bd27de5
