tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caa527fc5b64bac440718843d0b7bf850756056f14b82ab17d819279d5fc8925,-1,17,1,21.13491706,1544895259,Regular,7a1a76385664ff0af7d6d91a09323ced788b92928ffcca3d1de8e3bcbeb4dbef
fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e,-1,16,1,21.11526227,1544774218,Regular,d90cb808e830bee03ea292891e30d0da11fb93f8a42927d494e299963582b4ea
d90cb808e830bee03ea292891e30d0da11fb93f8a42927d494e299963582b4ea,1,2,1,21.11526227,1544773263,Vote,fa265bd303f5be2450e7e72bdecdcd177820071732a4848bb2d6ba08d80b790e
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,3,1,21.12504077,1544428693,Regular,4ba986672e1bd4fccdd000dcb655cc89c0c542ccf73ed8f9b23172b035e61002
4ba986672e1bd4fccdd000dcb655cc89c0c542ccf73ed8f9b23172b035e61002,1,2,1,21.12504077,1544335742,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
7a1a76385664ff0af7d6d91a09323ced788b92928ffcca3d1de8e3bcbeb4dbef,1,2,1,21.13491706,1544192049,Vote,caa527fc5b64bac440718843d0b7bf850756056f14b82ab17d819279d5fc8925
fdc607f78ea8a66d0798b036b22b0c96e0c8824755c2cd95734c3a96e46fb02a,-1,4,1,21.13491706,1544191031,Regular,466feaa3535b7424cbbed5b5b249af94d2a49a0a73773cdbb405f7d6eb4c319b
573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43,-1,4,1,21.13491706,1544190480,Regular,0a1eaf212c9ea30bd136c58de4ba496d6944233bc38153004e22fd5d5dc31f95
466feaa3535b7424cbbed5b5b249af94d2a49a0a73773cdbb405f7d6eb4c319b,1,2,1,21.13491706,1544190141,Vote,fdc607f78ea8a66d0798b036b22b0c96e0c8824755c2cd95734c3a96e46fb02a
0a1eaf212c9ea30bd136c58de4ba496d6944233bc38153004e22fd5d5dc31f95,1,2,1,21.13491706,1544190077,Vote,573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43
1d5e383fd36eff0326c6d8a4bbb64c75e0e2af1fe874382e2a45ecd0a6f70979,-1,0,1,20.13771041,1544188507,Ticket,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
