tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97672671621cceb1b5a848a14db0c34e07847c28454bb995d41869cb790c65a8,-1,0,1,52.80209894,1563919693,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
97672671621cceb1b5a848a14db0c34e07847c28454bb995d41869cb790c65a8,-1,6,1,52.80209894,1563919693,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
97672671621cceb1b5a848a14db0c34e07847c28454bb995d41869cb790c65a8,-1,5,1,52.80209894,1563919693,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
97672671621cceb1b5a848a14db0c34e07847c28454bb995d41869cb790c65a8,-1,4,1,52.80209894,1563919693,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
97672671621cceb1b5a848a14db0c34e07847c28454bb995d41869cb790c65a8,-1,3,1,52.80209894,1563919693,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
97672671621cceb1b5a848a14db0c34e07847c28454bb995d41869cb790c65a8,-1,2,1,52.80209894,1563919693,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
97672671621cceb1b5a848a14db0c34e07847c28454bb995d41869cb790c65a8,-1,1,1,52.80209894,1563919693,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
e02e2c6dd560075fd71fa46e675271ba2570f2cd88f4e56b1cfa2b1e0b8341fd,-1,19,1,52.80209894,1563919638,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
e02e2c6dd560075fd71fa46e675271ba2570f2cd88f4e56b1cfa2b1e0b8341fd,-1,17,1,52.80209894,1563919638,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
e02e2c6dd560075fd71fa46e675271ba2570f2cd88f4e56b1cfa2b1e0b8341fd,-1,18,1,52.80209894,1563919638,Regular,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
05da105c686b1ff91caf2224ccd5fe84c4fc514eba219301c70234354f9deb71,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
070136f39e4477f4aea64bec66fdc79776c53838a438b47fd2c440df475d4059,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
208326c2b70a44f815457c9a5880976fe4f2652f0b7d20eaeb98acbf955ada9e,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
337d4801b6672bce5b6d6d8c6d809e0a015e3d1119efec351072c4fcabcded21,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
75197cabc7525eea7480b2e20a9382ac9ad2e8063a1461b9af26add6f31145f5,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
803928664f5db4aac5b34bc44ea4090f055144215f8cf5f2045f61ebfce954f9,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
88d5831ba7b0dc93b3ef0f0cc76b39265e08096248dec4f4947cb7f5c662fc19,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
8901c1e7c2cd1a9354ad507a896734616621e172d0701f3c8a4b58ffd4d62a57,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
b32d4dc9d43862b007f82d800a03c81a773b80f5d19ed90c1e716f1fa29cbc8c,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
c22f2cff44d896e04f28e782a6aee96a1d4f7614612cafbbeec9a87addd0768c,-1,0,1,52.80209894,1563917589,Ticket,de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,19,1,52.80209894,1563917416,Regular,97672671621cceb1b5a848a14db0c34e07847c28454bb995d41869cb790c65a8
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,17,1,52.80209894,1563917416,Regular,208326c2b70a44f815457c9a5880976fe4f2652f0b7d20eaeb98acbf955ada9e
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,13,1,52.80209894,1563917416,Regular,c22f2cff44d896e04f28e782a6aee96a1d4f7614612cafbbeec9a87addd0768c
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,6,1,52.80209894,1563917416,Regular,88d5831ba7b0dc93b3ef0f0cc76b39265e08096248dec4f4947cb7f5c662fc19
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,0,1,52.80209894,1563917416,Regular,05da105c686b1ff91caf2224ccd5fe84c4fc514eba219301c70234354f9deb71
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,2,1,52.80209894,1563917416,Regular,75197cabc7525eea7480b2e20a9382ac9ad2e8063a1461b9af26add6f31145f5
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,4,1,52.80209894,1563917416,Regular,337d4801b6672bce5b6d6d8c6d809e0a015e3d1119efec351072c4fcabcded21
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,7,1,52.80209894,1563917416,Regular,b32d4dc9d43862b007f82d800a03c81a773b80f5d19ed90c1e716f1fa29cbc8c
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,10,1,52.80209894,1563917416,Regular,803928664f5db4aac5b34bc44ea4090f055144215f8cf5f2045f61ebfce954f9
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,5,1,52.80209894,1563917416,Regular,8901c1e7c2cd1a9354ad507a896734616621e172d0701f3c8a4b58ffd4d62a57
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,3,1,52.80209894,1563917416,Regular,070136f39e4477f4aea64bec66fdc79776c53838a438b47fd2c440df475d4059
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,1,1,52.80209894,1563917416,Regular,e02e2c6dd560075fd71fa46e675271ba2570f2cd88f4e56b1cfa2b1e0b8341fd
de4cbac5823690499acbccfda4cf84de69da910adab4ba2d73adc1aa6c0f49b4,1,8,1,52.80209894,1563917416,Regular,e02e2c6dd560075fd71fa46e675271ba2570f2cd88f4e56b1cfa2b1e0b8341fd
