tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8647a5cc2a9bcff92fdc5e8692f68e268cfd4ed636414f71988b193dd2e027,-1,0,1,84.03769854,1624722764,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
5a8647a5cc2a9bcff92fdc5e8692f68e268cfd4ed636414f71988b193dd2e027,-1,6,1,84.03769854,1624722764,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
5a8647a5cc2a9bcff92fdc5e8692f68e268cfd4ed636414f71988b193dd2e027,-1,7,1,84.03769854,1624722764,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,1,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,6,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,8,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,12,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,13,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,17,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,19,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,24,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,21,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,25,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128,-1,0,1,84.03769854,1624722672,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba,-1,5,1,84.03769854,1624722524,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba,-1,12,1,84.03769854,1624722524,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba,-1,13,1,84.03769854,1624722524,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba,-1,20,1,84.03769854,1624722524,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba,-1,24,1,84.03769854,1624722524,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba,-1,6,1,84.03769854,1624722524,Regular,d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,18,1,84.03769854,1624722417,Regular,5a8647a5cc2a9bcff92fdc5e8692f68e268cfd4ed636414f71988b193dd2e027
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,0,1,84.03769854,1624722417,Regular,c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,1,1,84.03769854,1624722417,Regular,c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,5,1,84.03769854,1624722417,Regular,c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,11,1,84.03769854,1624722417,Regular,c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,12,1,84.03769854,1624722417,Regular,c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,15,1,84.03769854,1624722417,Regular,c244befa7b265eba03b3f00451a199e61c78fab69c617d05814593ca72eb2dba
d75f3a91253875d905c4dd8e663378237b408abc8e1b54e08028fb4b4c450a6d,1,4,1,84.03769854,1624722417,Regular,29e3dd7448f357bf8829e0e5faf827874e3488e478f65d373fcf5d1fd68a6128
