tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9abc80b49bb5048ebb3bbfd18cea9e976ec3cc33d91ba07b13aac19daafb54dc,-1,1,1,28.02088823,1547319180,Vote,0635243af3c86ca38557fe7bdba6b9b91beace50685ffe187f4788aeaefe73de
7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb,-1,0,1,28.90612295,1547220117,Regular,64a6b7399b0eda22d1fb1df32276471c36d046ca4c1b1a700a7af9dd8a181a19
64a6b7399b0eda22d1fb1df32276471c36d046ca4c1b1a700a7af9dd8a181a19,1,2,1,28.90612295,1547214623,Vote,7360636c7a5b9609d6978dc6cfb42a8207afdfb0ab9c2423db2abd27cfb20beb
1c172ed35c43623e1a21e8a03a676f961293786db951f523e3b9a16c0918950d,-1,4,1,28.90612295,1547204520,Regular,4fb084681c14dbb021a04c3b02c9097e5878f29df398d206f9f4feb5b7cd3dde
4fb084681c14dbb021a04c3b02c9097e5878f29df398d206f9f4feb5b7cd3dde,1,2,1,28.90612295,1547204037,Vote,1c172ed35c43623e1a21e8a03a676f961293786db951f523e3b9a16c0918950d
79303cff103da8e57adfb9194d9e7f49a05ae4aa6c7e87773096d45decdaf324,-1,1,1,28.02088823,1547202522,Vote,98cb5d17361a286ad5223e36367711a7c55374a2d318c0a3fa2c38833bf987b1
6f74ba5b6e994c038b53ea11f346811cb4058fbca4314883daf317a2d41faffa,-1,4,1,28.9149753,1547167445,Regular,b03d6f2424d09c1ed498ecc22978e29dbb3f5b2224559d8be4b4f2d4ecf4effc
b03d6f2424d09c1ed498ecc22978e29dbb3f5b2224559d8be4b4f2d4ecf4effc,1,2,1,28.9149753,1547164955,Vote,6f74ba5b6e994c038b53ea11f346811cb4058fbca4314883daf317a2d41faffa
12fc7da05bf34873cc6d0746496d2d879da0139fe0b2b55c5d467ab541c2c660,-1,1,1,28.02088823,1547130072,Vote,304a5b499482522887534a65d2f30bc4c704eb6234b0960ee4f540869305ae94
4480bb3fc9b01a1f8b56e092c7884ae58bc45ea1e77b1b96dd38dbdef8490a75,-1,3,1,28.9149753,1547099639,Regular,f7edc00e01f0f254e1e1c64616e8400e4931e91d6aa3c30fc8227ff86a2577e1
f7edc00e01f0f254e1e1c64616e8400e4931e91d6aa3c30fc8227ff86a2577e1,1,2,1,28.9149753,1547097685,Vote,4480bb3fc9b01a1f8b56e092c7884ae58bc45ea1e77b1b96dd38dbdef8490a75
0635243af3c86ca38557fe7bdba6b9b91beace50685ffe187f4788aeaefe73de,1,0,1,28.02088823,1547092571,Ticket,9abc80b49bb5048ebb3bbfd18cea9e976ec3cc33d91ba07b13aac19daafb54dc
304a5b499482522887534a65d2f30bc4c704eb6234b0960ee4f540869305ae94,1,0,1,28.02088823,1547092571,Ticket,12fc7da05bf34873cc6d0746496d2d879da0139fe0b2b55c5d467ab541c2c660
98cb5d17361a286ad5223e36367711a7c55374a2d318c0a3fa2c38833bf987b1,1,0,1,28.02088823,1547092571,Ticket,79303cff103da8e57adfb9194d9e7f49a05ae4aa6c7e87773096d45decdaf324
