tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71,-1,35,1,16.63880396,1621834433,Regular,f4f783ea9adb2ef38f0e6b5db23e6c0ccd90d392c4dc8da9963b83f0f929d664
867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71,-1,21,1,16.98053488,1621834433,Regular,49ca6f1a59ff7553c920cc5ffcfcce5f65dd49778108dcc14c4f02fb55f25335
867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71,-1,25,1,17.26642913,1621834433,Regular,cbce8d4c885d005555a0662f8c24d7669367a8156d0861cff1cb99669d791e46
867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71,-1,20,1,16.78956298,1621834433,Regular,623dfb298138cff46bd81631a773a0a51a1e7f2c2459506ef4fbafccb7b01e33
867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71,-1,77,1,17.09291601,1621834433,Regular,043e7975376803eb341a25d247ea51448296f0ce4bcf16dad7152e2574b5b9ca
867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71,-1,105,1,16.51677593,1621834433,Regular,4ca5959aba6ecb010257f750055ed2df889a721222f2346cf3466380fccbd2fe
4ca5959aba6ecb010257f750055ed2df889a721222f2346cf3466380fccbd2fe,1,0,1,16.51677593,1621833818,Regular,867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71
f4f783ea9adb2ef38f0e6b5db23e6c0ccd90d392c4dc8da9963b83f0f929d664,1,0,1,16.63880396,1621833777,Regular,867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71
623dfb298138cff46bd81631a773a0a51a1e7f2c2459506ef4fbafccb7b01e33,1,0,1,16.78956298,1621833413,Regular,867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71
49ca6f1a59ff7553c920cc5ffcfcce5f65dd49778108dcc14c4f02fb55f25335,1,1,1,16.98053488,1621833188,Regular,867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71
043e7975376803eb341a25d247ea51448296f0ce4bcf16dad7152e2574b5b9ca,1,1,1,17.09291601,1621831556,Regular,867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71
cbce8d4c885d005555a0662f8c24d7669367a8156d0861cff1cb99669d791e46,1,1,1,17.26642913,1621831403,Regular,867cc4e2071cbb132f40eeb9eef0fd1737bb002d8c1bba46b43cb8635d734d71
