tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,175,1,0.00560112,1577146911,Regular,e0804d826e1eb9c5fd14bce7fe6b59d5e6646180e0f6649968862c2a41f5c942
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,671,1,0.00560021,1577146911,Regular,d57e29aa77ae45aab3090dcc1f9f9658a668dfb39a345d847396dbe94ccb58c4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,573,1,0.00560112,1577146911,Regular,999dfcb82063a75bccd4ed5fba69fea22bd48ae9a322824732017a5f8ec53ea9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,433,1,0.00560112,1577146911,Regular,aa7b4220ece17cbed0820e47d03ccbf5a7886f20e84f4bafbfda1ba5b598178a
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,425,1,0.00560112,1577146911,Regular,51c57e50a2b98581bb7d51650ce836de232c291fd00dea2ba8653cd2db77c987
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,399,1,0.00560158,1577146911,Regular,1e17f9463cd6f8f8573ce43aa7a6e56bcb112396e47de644d9466ca6bc26537f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,374,1,0.00560112,1577146911,Regular,e6574fba39bed273205a45df968343389502e86e7a7a80e8431f5a90b43c7578
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,290,1,0.00560112,1577146911,Regular,7cb277eca52f7bf04d9cc4cdc57607250db6c17d2e0e7faa7096cbcb5eed4662
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,199,1,0.00560112,1577146911,Regular,590c67608bc56ad79198e470eaac09e19bd6de8bd95c58cde63f254440c59148
088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5,-1,71,1,0.00560112,1569462863,Regular,6283e60d14621d572fc3900def31944d696780a14d912eaf2021f2472b9ce918
d57e29aa77ae45aab3090dcc1f9f9658a668dfb39a345d847396dbe94ccb58c4,1,2,1,0.00560021,1559743384,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6283e60d14621d572fc3900def31944d696780a14d912eaf2021f2472b9ce918,1,2,1,0.00560112,1559424634,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
7cb277eca52f7bf04d9cc4cdc57607250db6c17d2e0e7faa7096cbcb5eed4662,1,2,1,0.00560112,1559364367,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
590c67608bc56ad79198e470eaac09e19bd6de8bd95c58cde63f254440c59148,1,2,1,0.00560112,1559343658,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
999dfcb82063a75bccd4ed5fba69fea22bd48ae9a322824732017a5f8ec53ea9,1,2,1,0.00560112,1559340882,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e0804d826e1eb9c5fd14bce7fe6b59d5e6646180e0f6649968862c2a41f5c942,1,2,1,0.00560112,1559292434,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
51c57e50a2b98581bb7d51650ce836de232c291fd00dea2ba8653cd2db77c987,1,2,1,0.00560112,1559236909,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e6574fba39bed273205a45df968343389502e86e7a7a80e8431f5a90b43c7578,1,2,1,0.00560112,1559236909,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
aa7b4220ece17cbed0820e47d03ccbf5a7886f20e84f4bafbfda1ba5b598178a,1,2,1,0.00560112,1559222981,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
1e17f9463cd6f8f8573ce43aa7a6e56bcb112396e47de644d9466ca6bc26537f,1,2,1,0.00560158,1559213145,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
