tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,559,1,23.07940958,1546628408,Regular,21d403b9c571ab1861df92c682813be872b45242f6cfaedd34c2bc10fe0b7df8
21d403b9c571ab1861df92c682813be872b45242f6cfaedd34c2bc10fe0b7df8,1,2,1,23.07940958,1545964563,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2c85cd60ca51ea14d1a75e655fb636a6d864ee373d4308aac0dc619c5291f4a8,-1,0,1,22.13974488,1545651260,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
0be0b7c069cb663ae2c1716fda8e5f1e3da4f1f3a9d8bcd687a2cac55efe3054,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
2ec2efdceb2764a14921d95e83771a446ec3788dbd20c78588cb53658da43f48,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
3db64916870de2cbd5dc5285e9b620905946c1210049fd94eeb579e14e49adb6,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
412fd061c53134b5d97a5d9e0894f06fab652b257408003b3cb4e648861d905f,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
44b43dde0410104b089766c16970afbee8e724ee417eabe16a96d66685fd56a6,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
4c9bdd55138497c12df072c34612668651c20c55b38fae40e5d17cf8b56d399a,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
6d703def18322ac46209a536be5394a1997cc4b92825597e24b0f3c6dad22754,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
9db6d9cc50ef6e4244ec478ff8f9a9368c91ef3725183efef423559cab3b8f78,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
a1bd77ba40a16dc9d2ee47d12423f22d2b29185080be5c1951a09369f95ad6be,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
ae5f7516bff05cb277716e53607766d7a406c6772250e388394cafe9766561fd,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
b07cb6ad0a5faa6b3f70f47c75413c2235ca589885690739d8713ca2bffc071b,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
d532635d820dfc6f59f2337cd0fae592539248e5480cdee8f01c098c92665c1f,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
d5a92bc0b40f3e2c2e2d8a1701f02a8356411c4a38ef4601b0d308a1220b86c6,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
e4350c63b78bd2aa3ec1be80ea50db65465fbc25d0e1b8f2ab7949e54ac7f1d2,-1,0,1,22.13974488,1545651239,Ticket,88a13c4c00cd159e5070f602166e8ca9028face35fb73c267ea32baa5b1cd930
