tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb27d3c06287459fb0f7e4531988ab7deeda9d74c00ae18629d3c87ba979357,-1,1,1,50.52147883,1556008221,Vote,7c01a49f6855df83315f407f6006af65bf6aa9c58d88433f765eb90b05a690ea
c061151bc763526e22e7b3c9c3ba87580a8e0058e06a3c6a726a02c512cd8dae,-1,0,1,51.16531367,1555983678,Regular,3166e245d6c8320a4ed1fdc5be86847c41dd78b59f6b72795deac7e8679fd659
3166e245d6c8320a4ed1fdc5be86847c41dd78b59f6b72795deac7e8679fd659,1,2,1,51.16531367,1555973422,Vote,c061151bc763526e22e7b3c9c3ba87580a8e0058e06a3c6a726a02c512cd8dae
e4c21a9cfad409ea98064b84450747d62958b3ac27fa22cd81193ade303f2dad,-1,5,1,51.16531367,1555743994,Regular,9980b4b2c6d871e68366511a64621dddb9759037b7118fefdaf6f8d7d7b7c7ae
9980b4b2c6d871e68366511a64621dddb9759037b7118fefdaf6f8d7d7b7c7ae,1,2,1,51.16531367,1555734339,Vote,e4c21a9cfad409ea98064b84450747d62958b3ac27fa22cd81193ade303f2dad
d315c086e0c2ca57374ccc9b084563c3db25d55367f509b67642114007838307,-1,1,1,50.52147883,1555496797,Vote,7a6620f2bdf13237a12c9df747b3d55b39f154167dc12739a263fc07c2f5c93d
5cde6a987bfae908a7d276b8d5cd8b614b3f9a941f102f594792eeb6bb845bd1,-1,1,1,50.52147883,1555496481,Vote,8b8c811a6e5a630eba6175503eea13e7f9525a0f33e1d492730d7ccac4ac7333
4898ccb19ad9a173828430a579e7010e83f2a1d19ff1de725a834d3e92960e07,-1,2,1,51.17175202,1555495567,Regular,5b1cbca3a715844b0740b35355ef490fea5e4f641f96dfe742b54fe6ea133798
5b1cbca3a715844b0740b35355ef490fea5e4f641f96dfe742b54fe6ea133798,1,2,1,51.17175202,1555495481,Vote,4898ccb19ad9a173828430a579e7010e83f2a1d19ff1de725a834d3e92960e07
7a6620f2bdf13237a12c9df747b3d55b39f154167dc12739a263fc07c2f5c93d,1,0,1,50.52147883,1555494779,Ticket,d315c086e0c2ca57374ccc9b084563c3db25d55367f509b67642114007838307
7c01a49f6855df83315f407f6006af65bf6aa9c58d88433f765eb90b05a690ea,1,0,1,50.52147883,1555494779,Ticket,3bb27d3c06287459fb0f7e4531988ab7deeda9d74c00ae18629d3c87ba979357
8b8c811a6e5a630eba6175503eea13e7f9525a0f33e1d492730d7ccac4ac7333,1,0,1,50.52147883,1555494779,Ticket,5cde6a987bfae908a7d276b8d5cd8b614b3f9a941f102f594792eeb6bb845bd1
