tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b21363e172bced3c201bb98ab9cbf9bac7d0d93f607cc7612fe72c0820df3e2,-1,136,1,0.01,1566191298,Regular,326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e
e26a337fcca81e3f88164dcdc5109c72bdec28c56714065fe6f056c935335ad0,-1,150,1,0.01,1566190969,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
bf0f5788c3dd37ab7715a2825518d846e8e50011b230b19829fd064c1b6ca8e7,-1,80,1,0.01,1562057492,Regular,f4d321be2092b0a39db17cc2d0a3637d214a718c15ecfe76a664f44c97b444e2
326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e,1,234,1,0.01,1562000292,Regular,3b21363e172bced3c201bb98ab9cbf9bac7d0d93f607cc7612fe72c0820df3e2
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,58,1,0.01,1561999057,Regular,e26a337fcca81e3f88164dcdc5109c72bdec28c56714065fe6f056c935335ad0
f4d321be2092b0a39db17cc2d0a3637d214a718c15ecfe76a664f44c97b444e2,1,204,1,0.01,1561996012,Regular,bf0f5788c3dd37ab7715a2825518d846e8e50011b230b19829fd064c1b6ca8e7
5be48e840842d198849578ca2440df275a15e38040b8684fd58a1c6863da8810,-1,68,1,0.01,1561994776,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
78b0da9529732af0ea8b2397167a309226fffa87838626c0dc8637fbf333ab73,-1,132,1,0.01,1561994175,Regular,2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7
68992a37176d298a2017f6d4265d9e8a74c2cf3328cd4a326ab8d970078317ed,-1,98,1,0.01,1561993571,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
989c7ebb2dc5da67caf21067777b517076a8a95d4e4347313d3bdd8765051db3,-1,17,1,0.01,1561993571,Regular,e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67
ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59,-1,50,1,0.01,1561783676,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67,1,242,1,0.01,1561783676,Regular,989c7ebb2dc5da67caf21067777b517076a8a95d4e4347313d3bdd8765051db3
2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4,-1,33,1,0.01,1561703947,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
237c6d06b5353d2b9aa112945ef7b94ac1be61881b4337e987744a0eae391731,-1,55,1,0.01,1561703947,Regular,bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843
237c6d06b5353d2b9aa112945ef7b94ac1be61881b4337e987744a0eae391731,-1,52,1,0.01,1561703947,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
db4d12338b52937b3cc33f70fd3bc6ae900422c08163e26a474d7497289a7c2f,-1,45,1,0.01,1561703947,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667,-1,79,1,0.01,1561703882,Regular,c738957f2296db3f6bf09439b9ad19ec91613aace3c89a1772516fb050dab8af
09eea2fffbe5d343e06c7440fff10bef298c70125bfbe433eae8f3f34f41295f,-1,22,1,0.01,1561703882,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,357,1,0.01,1561703590,Regular,5be48e840842d198849578ca2440df275a15e38040b8684fd58a1c6863da8810
2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7,1,39,1,0.01,1561622186,Regular,78b0da9529732af0ea8b2397167a309226fffa87838626c0dc8637fbf333ab73
4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814,-1,93,1,0.01,1561622119,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
c738957f2296db3f6bf09439b9ad19ec91613aace3c89a1772516fb050dab8af,1,18,1,0.01,1561622119,Regular,08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,1,28,1,0.01,1561621929,Regular,68992a37176d298a2017f6d4265d9e8a74c2cf3328cd4a326ab8d970078317ed
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,11,1,0.01,1561621929,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4,-1,31,1,0.01,1561621845,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843,-1,104,1,0.01,1561621845,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843,1,75,1,0.01,1561621845,Regular,237c6d06b5353d2b9aa112945ef7b94ac1be61881b4337e987744a0eae391731
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,458,1,0.01,1561621641,Regular,09eea2fffbe5d343e06c7440fff10bef298c70125bfbe433eae8f3f34f41295f
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,157,1,0.01,1561621641,Regular,db4d12338b52937b3cc33f70fd3bc6ae900422c08163e26a474d7497289a7c2f
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,482,1,0.01,1561620771,Regular,4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,463,1,0.01,1561620771,Regular,237c6d06b5353d2b9aa112945ef7b94ac1be61881b4337e987744a0eae391731
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,388,1,0.01,1561620771,Regular,2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,57,1,0.01,1561619995,Regular,bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,154,1,0.01,1561619995,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,98,1,0.01,1561603439,Regular,ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,348,1,0.01,1561594556,Regular,65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4
fa4d663561075ec8020945c71f06eb93d796e36d12740a321850fe36fbfb749f,-1,31,1,0.01,1561466772,Regular,73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987
c41e26228fa22211775e51df765575f59bd0d372bd64c1973851729a2a8ca465,-1,119,1,0.01,1561466705,Regular,0469f98a1d27f50fe543066f95f23a40a19443307851b6730c8cc5661616c8a5
d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38,-1,139,1,0.01,1561463345,Regular,ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609
71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd,-1,67,1,0.01,1561455831,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
73ed775fa8997a99030a48fd5a7c9dbf0be7ddc11316bd185333a7921baa3987,1,77,1,0.01,1561455831,Regular,fa4d663561075ec8020945c71f06eb93d796e36d12740a321850fe36fbfb749f
ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609,1,46,1,0.01,1561455831,Regular,d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38
0469f98a1d27f50fe543066f95f23a40a19443307851b6730c8cc5661616c8a5,1,122,1,0.01,1561454556,Regular,c41e26228fa22211775e51df765575f59bd0d372bd64c1973851729a2a8ca465
9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584,-1,53,1,0.01,1561454556,Regular,4a4cb9e2336c8ab206b2341208c8a25da44ecf87bde4a7cf6b395fda60c843ad
93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a,1,456,1,0.01,1561453623,Regular,71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd
4a4cb9e2336c8ab206b2341208c8a25da44ecf87bde4a7cf6b395fda60c843ad,1,80,1,0.01,1561447587,Regular,9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584
