tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a35ab77dcc2e3f07af693d6bf4e6a7a79ba70ca1c5b9ccc064eb8ef3389275,-1,1,1,54.69807041,1551497427,Vote,15c27df923a56834b1465c14a3f21ae47be3b9c85900338b218cecdea032f035
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,95,1,55.46819183,1551199412,Regular,b816816a5858627654cfce3a771a9903145da1e6d201ae2585a1c1d01b0cd215
b816816a5858627654cfce3a771a9903145da1e6d201ae2585a1c1d01b0cd215,1,2,1,55.46819183,1551187487,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
f0f5b067e7b5e3c8016d7ebf8067fca9ed35c883239decbb2f9e48b4d3a75046,-1,1,1,54.69807041,1551157810,Vote,e253ec30857cdbd9aa995289cb767920042b59ad6a040f2452d93d10202a68c4
0bab127f8f6ecb6f2229834927dbc0329d3c6fd79987fe02539089a91d8e1dc7,-1,1,1,55.46819183,1551042796,Regular,7203fb5ece4082e6ea7eb4e31e368fcad7887c149768e13b91f51a396e59a5db
d72404a4c4ec5f783c6536e0439de3271c3bf3a10183b7d84e1ef7eef46f1ebd,-1,4,1,55.46819183,1551040844,Regular,0f86edb44290fcc6499b2045566dbec884c012d96d05b3138f9ed8ce52bf25b7
7203fb5ece4082e6ea7eb4e31e368fcad7887c149768e13b91f51a396e59a5db,1,2,1,55.46819183,1551040715,Vote,0bab127f8f6ecb6f2229834927dbc0329d3c6fd79987fe02539089a91d8e1dc7
0f86edb44290fcc6499b2045566dbec884c012d96d05b3138f9ed8ce52bf25b7,1,2,1,55.46819183,1551039038,Vote,d72404a4c4ec5f783c6536e0439de3271c3bf3a10183b7d84e1ef7eef46f1ebd
75e1c6b1d3fc2e4033c3454da0e25a39dc0da21261c96620982bae11d3b277c1,-1,1,1,54.69807041,1551021203,Vote,d0c276ac999f2bc0e2015409b5fc1fddfb4407d1dc2a9f3500731542eb2ae361
9c678413aa48ade25ccc0d133c1a0ce915d0b9b7f07f142db8c04398791982da,-1,0,1,55.46819183,1551019971,Regular,9c74a8a3faad246781b987e9a6eadb50d85d18716240aea95ffdbf19fcc18a97
9c74a8a3faad246781b987e9a6eadb50d85d18716240aea95ffdbf19fcc18a97,1,2,1,55.46819183,1551017890,Vote,9c678413aa48ade25ccc0d133c1a0ce915d0b9b7f07f142db8c04398791982da
15c27df923a56834b1465c14a3f21ae47be3b9c85900338b218cecdea032f035,1,0,1,54.69807041,1551001036,Ticket,32a35ab77dcc2e3f07af693d6bf4e6a7a79ba70ca1c5b9ccc064eb8ef3389275
d0c276ac999f2bc0e2015409b5fc1fddfb4407d1dc2a9f3500731542eb2ae361,1,0,1,54.69807041,1551001036,Ticket,75e1c6b1d3fc2e4033c3454da0e25a39dc0da21261c96620982bae11d3b277c1
e253ec30857cdbd9aa995289cb767920042b59ad6a040f2452d93d10202a68c4,1,0,1,54.69807041,1551001036,Ticket,f0f5b067e7b5e3c8016d7ebf8067fca9ed35c883239decbb2f9e48b4d3a75046
