tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b5076a9b758147bbda57d5831456ebe000907eeff2c35d145703e89a494306,-1,0,1,29.64661063,1550163440,Regular,0b11f46c139f29c8394c038795003c8d53a938dcdeb57fdc728f561db1d68601
0b11f46c139f29c8394c038795003c8d53a938dcdeb57fdc728f561db1d68601,1,2,1,29.64661063,1550161615,Vote,78b5076a9b758147bbda57d5831456ebe000907eeff2c35d145703e89a494306
19481b9d394853b989e723d17af68e7e6c4066732631d7a6518786588f570bec,-1,1,1,28.84521919,1549964262,Vote,341ba1214cedc058900040f2f2ce7ce69cb066c678762550fa8d582c44daa3b5
bed190401c788b1ef64070f4a607262f0163fc2b86b61a9acad2066af1718753,-1,1,1,28.84521919,1549960739,Vote,e913ba26c491faf99fed492c511d35e2d8bcbbfae2bb0f79aeed804947c1cf6e
6dc2d92e1b006b55a28e953fa87fa172915b9c9bd7869dc085b3577c03ab7c16,-1,1,1,28.84521919,1549939154,Vote,cdf8d49b735742247f582cacaef4a41c216e29bdb71c4e31524d3dd9277b5e64
2506e52034f5f5571c2fdd34b726ed980441c2d89306d7986921da4b93887a1b,-1,0,1,29.65462455,1549934273,Regular,0742fd071c6da81befb9f47f77d3d1a6eafa0af0027d414d0fe88d3b7b8e5d4a
0742fd071c6da81befb9f47f77d3d1a6eafa0af0027d414d0fe88d3b7b8e5d4a,1,2,1,29.65462455,1549931721,Vote,2506e52034f5f5571c2fdd34b726ed980441c2d89306d7986921da4b93887a1b
fda7779093b9b4e0a3af98849bd768a97e1d0473d76f03e4bbdd32116645bb4b,-1,1,1,28.84521919,1549899421,Vote,f1746b3246b8a38c79f07ad0062a1c808b5a009eebbb3b88e3a37622832c844e
cada9a8ffd3a03e8dc7ca5a239f191c5c0d2657e305fd03d2267226741de6b6f,-1,0,1,29.65462455,1549898661,Regular,3a98fc461632a217ad0a986e0e8aa394a1908e166d5dfc807e7d1167aac1030a
3a98fc461632a217ad0a986e0e8aa394a1908e166d5dfc807e7d1167aac1030a,1,2,1,29.65462455,1549897581,Vote,cada9a8ffd3a03e8dc7ca5a239f191c5c0d2657e305fd03d2267226741de6b6f
d1c5ad666760b252d9f21d906b4ddfd4678e86ce1f91d02823fc670215dd0244,-1,1,1,28.84521919,1549891687,Vote,1ac3ae770c5f8953f4cfb819101c526bd25a468f5481eb4125aa4af34dbbc3b8
d80321487a3e760bd8dcfdb359bde1966276b3a6edda5f4303231f9676c038be,-1,3,1,29.65462455,1549873905,Regular,9ce5066510878611378350940657eeeed0c6e1b6909ddfc17c5f156ad752a6f7
9ce5066510878611378350940657eeeed0c6e1b6909ddfc17c5f156ad752a6f7,1,2,1,29.65462455,1549872246,Vote,d80321487a3e760bd8dcfdb359bde1966276b3a6edda5f4303231f9676c038be
98a51a64bd9259fd9c212caadb21b1e14afc2ad577f82dc3981913eca4e29eb2,-1,1,1,28.84521919,1549796421,Vote,8a9c1a2e2f71e08ebabdf8349626e430d6c6b4ea1d44232fbb938b8d55c00450
dcc1be6dfc3cb72a49a80621029519ffeb68674b9c33e4b3cbf3c1cb0c1ec4f5,-1,4,1,29.65462455,1549796421,Regular,fbac9b779b8cbadf9c0bf41a73dddc5bf6d6f2729dfcfaa351a494196c445cb6
fbac9b779b8cbadf9c0bf41a73dddc5bf6d6f2729dfcfaa351a494196c445cb6,1,2,1,29.65462455,1549794136,Vote,dcc1be6dfc3cb72a49a80621029519ffeb68674b9c33e4b3cbf3c1cb0c1ec4f5
9bed9d66a98ecf65030755358b854b840c39a7e559de0e9203b5632752ddc2c1,-1,1,1,28.84521919,1549774546,Vote,3fe8d16e0b73dd9c118fe703b754aa33fe8947a6a7965f676644cfaa41bf2475
d90788deede111a6f1bd1697f9a47a3eb7fffbd9162dd7d742ddb25f99006acd,-1,0,1,29.6627186,1549753734,Regular,189704f41d2861f62d7038d7dbdc39be86fc5de8dae4dd9b054f66f09304961d
189704f41d2861f62d7038d7dbdc39be86fc5de8dae4dd9b054f66f09304961d,1,2,1,29.6627186,1549751507,Vote,d90788deede111a6f1bd1697f9a47a3eb7fffbd9162dd7d742ddb25f99006acd
f659134dd238be89d58c8e606c7fd6796ffddfd5f18d1b06e4c6d456e41acc98,-1,1,1,28.84521919,1549749632,Vote,d82ef0c796cf9e8894e8d6d95c01b655e0778c587f62bc3d63a9ff52e94284d8
a6b60b225f5373bf1fcfe635a73ef79f0587b803bf997ea1e09b2e70e25f776b,-1,1,1,28.84521919,1549745974,Vote,29533e5c0a54b46cee5c9f07059f5e8d6ac656286e21f3a40b020dea54225430
0f3c22384e623709970a34d009588d7980d8b806b2902252bfa319f603ee32ca,-1,1,1,28.84521919,1549739222,Vote,db08b83ae41c0ef6bd7fac21ec575bb09937f0db88c994552ea186ea3798a9cb
a7b0bcbb0d4ba7d78464d4d89f9b97411c9e8e4a49b451504570d1997269872e,-1,1,1,28.84521919,1549727117,Vote,8fb97693a0e3a84a6d5bd41e2177ed6f58deb29d1ae5ddbfb8b1365e221edb0b
0ef51dbb8e7c85653d08fcecfc9266c77a514dec186b61a54ab980ed80d09715,-1,1,1,28.84521919,1549724611,Vote,29b854f28b66a120f70b5d271e94e1f444a4c8b3ea4d63707000510099cb10f6
f186a7440432d534e9f94c5fe658d9ce77abb0ef937f1e4574af26bb427cd3b8,-1,1,1,28.84521919,1549715651,Vote,2033f8b1a4d8c475f34368db1b6c449cdab86c08d378fcd84dd3195407d4df7f
fc65c310081c90393e253f6793feaf9a90d4a5c3c9b76de6d03305774e732da3,-1,1,1,28.84521919,1549711280,Vote,ad76eb510e988c90e7f2726647bc577c2534234c508745a3d904084632a93a71
7be3e5d3a20f968dde30600ce2634f18435178c2cf7bb92dda32c57d48127e3b,-1,1,1,28.84521919,1549702008,Vote,5aa1d92a40e4588ad5984b2b6197aeff519663ca5229a4996a5411f6381a8194
61f6e6fe776e63c211759bd879ec79d7cbf1116260a6eb0412445960cb062e7a,-1,1,1,29.6627186,1549687359,Regular,cc06795152f9d4a52b417da4b6c590a6d4d2da915747f8232f9f01268e9fc263
cc06795152f9d4a52b417da4b6c590a6d4d2da915747f8232f9f01268e9fc263,1,2,1,29.6627186,1549685762,Vote,61f6e6fe776e63c211759bd879ec79d7cbf1116260a6eb0412445960cb062e7a
2ddc76805405f9d7561298830811771fdea1dfff5507bbbde9e79be9b8f75c01,-1,1,1,28.84521919,1549672911,Vote,0abea8f10ae9a754184f479fdf7da3dc103a491d6781eb6e54b63fb6a6e8bb87
9555452818e5405c7aeb49a7e51b4f41498b57d11e8e36c0ecdbb2f3a18fdfcb,-1,1,1,28.84521919,1549671458,Vote,43d398f69407b2878b7fe049caf7330bcec10445e21b480823ede7d44b0c3321
9169452f0ae13484abbde9262dcfba25555ef850367be8e88369365bb491d2fe,-1,1,1,28.84521919,1549667505,Vote,761f022aea8122cd56349f7c6e83e0dbbb83527c96fc1250c73925c82cf8452a
0abea8f10ae9a754184f479fdf7da3dc103a491d6781eb6e54b63fb6a6e8bb87,-1,0,1,28.84524899,1549663860,Ticket,77c8e1c638d4aa79ef5f647e0b464ef0332f454277d6c764b2402529d7043f42
0abea8f10ae9a754184f479fdf7da3dc103a491d6781eb6e54b63fb6a6e8bb87,1,0,1,28.84521919,1549663860,Ticket,2ddc76805405f9d7561298830811771fdea1dfff5507bbbde9e79be9b8f75c01
