tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c870e8215875c4325f6c34a5b3663575b5f8c592a0a2742f0dedc314b779ed71,-1,1,1,61.41619697,1562875804,Vote,8bed02f63530df7b72b4c305a6dc15b1c7eab53e6b2e19415eb298ee02ee5e32
dfa176f421be78fd0f1ffe4eef5e7187484569f50db388b8438f02736e5c9a06,-1,1,1,61.41619697,1562841380,Vote,77a12c1b783cfd1f699db19c05f4c3f8351038f5a6c6f5af6be05ae746822d0c
3b54a608b23698f833176f26d5d23a0600bfed72ba68ead9d7243c93b8d2bc7f,-1,1,1,61.41619697,1562822032,Vote,8251f5c3bac547e9795d08850dc20e70472d9a7b6a217aec71c98ea51e76d030
77a12c1b783cfd1f699db19c05f4c3f8351038f5a6c6f5af6be05ae746822d0c,-1,0,1,61.41622677,1562817086,Ticket,3852747ace2f5cefc52ce08383d2d90880b8e2395b9c09cc386cec05d53c42fe
77a12c1b783cfd1f699db19c05f4c3f8351038f5a6c6f5af6be05ae746822d0c,1,0,1,61.41619697,1562817086,Ticket,dfa176f421be78fd0f1ffe4eef5e7187484569f50db388b8438f02736e5c9a06
8251f5c3bac547e9795d08850dc20e70472d9a7b6a217aec71c98ea51e76d030,1,0,1,61.41619697,1562817086,Ticket,3b54a608b23698f833176f26d5d23a0600bfed72ba68ead9d7243c93b8d2bc7f
8251f5c3bac547e9795d08850dc20e70472d9a7b6a217aec71c98ea51e76d030,-1,0,1,61.41622677,1562817086,Ticket,3852747ace2f5cefc52ce08383d2d90880b8e2395b9c09cc386cec05d53c42fe
8bed02f63530df7b72b4c305a6dc15b1c7eab53e6b2e19415eb298ee02ee5e32,-1,0,1,61.41622677,1562817086,Ticket,3852747ace2f5cefc52ce08383d2d90880b8e2395b9c09cc386cec05d53c42fe
8bed02f63530df7b72b4c305a6dc15b1c7eab53e6b2e19415eb298ee02ee5e32,1,0,1,61.41619697,1562817086,Ticket,c870e8215875c4325f6c34a5b3663575b5f8c592a0a2742f0dedc314b779ed71
3852747ace2f5cefc52ce08383d2d90880b8e2395b9c09cc386cec05d53c42fe,1,0,1,61.41622677,1562816899,Regular,8251f5c3bac547e9795d08850dc20e70472d9a7b6a217aec71c98ea51e76d030
3852747ace2f5cefc52ce08383d2d90880b8e2395b9c09cc386cec05d53c42fe,1,2,1,61.41622677,1562816899,Regular,8bed02f63530df7b72b4c305a6dc15b1c7eab53e6b2e19415eb298ee02ee5e32
3852747ace2f5cefc52ce08383d2d90880b8e2395b9c09cc386cec05d53c42fe,1,1,1,61.41622677,1562816899,Regular,77a12c1b783cfd1f699db19c05f4c3f8351038f5a6c6f5af6be05ae746822d0c
