tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,60,1,47.96035707,1556180625,Regular,c3a47569ec56077b56688ac5b8944dbc7e33b9613a213e2e7337adb9a19bdfef
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,187,1,47.96035707,1556095867,Regular,4337e37f08d725bf21fcb6d06590c296c011f328ee552bed93936cf264a76cbc
4337e37f08d725bf21fcb6d06590c296c011f328ee552bed93936cf264a76cbc,1,3,1,47.96035707,1556008782,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
c3a47569ec56077b56688ac5b8944dbc7e33b9613a213e2e7337adb9a19bdfef,1,3,1,47.96035707,1556007416,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81,-1,6,1,47.96672532,1556005636,Regular,c05968fe1e3d2fe339347fb619959c457c11753003f949f6b97abe4df5c0ae5a
486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81,-1,7,1,47.96672532,1556005636,Regular,d7a32806952afaec1c760d7ebbcef2b1ea7da3941cf490007d4d6e000e38375f
d7a32806952afaec1c760d7ebbcef2b1ea7da3941cf490007d4d6e000e38375f,1,3,1,47.96672532,1556003876,Vote,486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81
c05968fe1e3d2fe339347fb619959c457c11753003f949f6b97abe4df5c0ae5a,1,3,1,47.96672532,1556003713,Vote,486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,26,1,47.96672532,1555959521,Regular,11df99455d2ad4705b5e644c2ebe0bd71155674c960cec584e311d02f9e4f9b3
11df99455d2ad4705b5e644c2ebe0bd71155674c960cec584e311d02f9e4f9b3,1,3,1,47.96672532,1555791672,Vote,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
97cfa739e878d0fea2c17ba305344d730182983f96bd16f57b70b54f3cd6ff9f,-1,0,1,7.51936871,1555591785,Regular,6f98f1898bf4652e76f9d430cc3997062ff812fed76238341736d0398a1a4042
6f98f1898bf4652e76f9d430cc3997062ff812fed76238341736d0398a1a4042,1,60,1,7.51936871,1555589974,Regular,97cfa739e878d0fea2c17ba305344d730182983f96bd16f57b70b54f3cd6ff9f
