tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36004875ffd8b1116e255b86853fc8ccb7109bbe3b4ef8e10629c9c97335cfe0,-1,0,1,37.39292439,1549758677,Ticket,9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541
40dbdb735963890bebe7f68c5c11510a8601ec49228cae739a531e27a91c8a7b,-1,0,1,37.39292439,1549758677,Ticket,9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541
5ca02a41e4ec981a2fc81c6463d9e482c7176734814dc291c79e6c381928474e,-1,0,1,37.39292439,1549758677,Ticket,9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541
76609722db2c3c8f596b6705f913fce4b76fb4cec0d02f7c18cdaeab3339bdf6,-1,0,1,37.39292439,1549758677,Ticket,9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541
7ea7980f1801439792973e90a29018f183ff01256b6e76665c65a895176a2e46,-1,0,1,37.39292439,1549758677,Ticket,9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541
c7ee9f381128b9ca3b1b378d5e02c0d7842e1be40a2cabc32093a7cb421ddab2,-1,0,1,37.39292439,1549758677,Ticket,9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541
e03ee42da20375282eb9f01d48c0de8585818c9ab485a4b08f9ce0b249d7af10,-1,0,1,37.39292439,1549758677,Ticket,9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541
9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541,1,0,1,37.39292439,1549758418,Regular,76609722db2c3c8f596b6705f913fce4b76fb4cec0d02f7c18cdaeab3339bdf6
9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541,1,2,1,37.39292439,1549758418,Regular,5ca02a41e4ec981a2fc81c6463d9e482c7176734814dc291c79e6c381928474e
9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541,1,6,1,37.39292439,1549758418,Regular,40dbdb735963890bebe7f68c5c11510a8601ec49228cae739a531e27a91c8a7b
9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541,1,5,1,37.39292439,1549758418,Regular,c7ee9f381128b9ca3b1b378d5e02c0d7842e1be40a2cabc32093a7cb421ddab2
9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541,1,1,1,37.39292439,1549758418,Regular,7ea7980f1801439792973e90a29018f183ff01256b6e76665c65a895176a2e46
9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541,1,3,1,37.39292439,1549758418,Regular,e03ee42da20375282eb9f01d48c0de8585818c9ab485a4b08f9ce0b249d7af10
9676bc823c85782596725a60c2505105a0e441c0a463ffbd1f9d80949e7db541,1,4,1,37.39292439,1549758418,Regular,36004875ffd8b1116e255b86853fc8ccb7109bbe3b4ef8e10629c9c97335cfe0
