tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120153f035632967efbaadc153a22e9bac3b818a1dabc0af9a48eb3944dbb517,-1,1,1,54.47779791,1551026326,Vote,46da1deac7e61408f17d52de2c413593ccfb4bf0244461001b9284010a830d14
d4b721a90f714f5cd428293717ae03a2b5eb1188b9761144958b04cf21edb064,-1,1,1,54.47779791,1550997371,Vote,28f72c03ca19592ef21b376fcbb21f38356fd4dd9242700db2b180e518e59a2b
128f52533145f967da972270343886142c580f18ee9a9a45a8f4dafa3c4dcd46,-1,1,1,54.47779791,1550977640,Vote,3ed25f2c9213ef494db8af8652c0b0f7563b6be02bbc8e7426ee8ff64d9c2ce5
3967b252c9251ba4d6d1b61ff1fe7ab340a1f7d1b4d1da5a5e94a12dd116484b,-1,0,1,55.25562055,1550976064,Regular,861949f66eddf604ba1918d47eae09f228c6cc347062f371085bcb1c98f15211
861949f66eddf604ba1918d47eae09f228c6cc347062f371085bcb1c98f15211,1,2,1,55.25562055,1550974345,Vote,3967b252c9251ba4d6d1b61ff1fe7ab340a1f7d1b4d1da5a5e94a12dd116484b
28f72c03ca19592ef21b376fcbb21f38356fd4dd9242700db2b180e518e59a2b,1,0,1,54.47779791,1550964153,Ticket,d4b721a90f714f5cd428293717ae03a2b5eb1188b9761144958b04cf21edb064
3ed25f2c9213ef494db8af8652c0b0f7563b6be02bbc8e7426ee8ff64d9c2ce5,1,0,1,54.47779791,1550964153,Ticket,128f52533145f967da972270343886142c580f18ee9a9a45a8f4dafa3c4dcd46
46da1deac7e61408f17d52de2c413593ccfb4bf0244461001b9284010a830d14,1,0,1,54.47779791,1550964153,Ticket,120153f035632967efbaadc153a22e9bac3b818a1dabc0af9a48eb3944dbb517
cf91e1dafe3e0fb853d7c9f6b472149223f324e05696354e0aeae81a6f52607c,-1,0,1,1.92777214,1550964153,Regular,0922fdb331f3585e3b29daf66bd2a79831375e606d8533977a07667ff4ea444d
0922fdb331f3585e3b29daf66bd2a79831375e606d8533977a07667ff4ea444d,1,3,1,1.92777214,1550964126,Regular,cf91e1dafe3e0fb853d7c9f6b472149223f324e05696354e0aeae81a6f52607c
