tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d438115952afe24f7c9154dc2a6b7e2af49d9ae3465f4f7d7deb7a39e3896a,-1,3,1,52.15592176,1550746277,Regular,32b375dc79d4700e92a30f8e7ffe98230b18f44a9a5430f3b97d21f1bc29e96f
32b375dc79d4700e92a30f8e7ffe98230b18f44a9a5430f3b97d21f1bc29e96f,1,2,1,52.15592176,1550745035,Vote,a9d438115952afe24f7c9154dc2a6b7e2af49d9ae3465f4f7d7deb7a39e3896a
c72eb3c1710774f04a43a997011edf63b037930ce828a8aa9ea11284c7ef88d8,-1,1,1,51.3703209,1550694561,Vote,6ca3d8b06c6a565f26f48615d5702b44eda7ab51645d3e3fa4d01f520a806374
9ebd742faec6fa851bb07b5a22e7a0b8bebeb1add4d68c0e990ef0d016e66050,-1,1,1,51.3703209,1550694238,Vote,674caea9fcba3a11792716f93d3c7d00585b6d540ab9ed76cfe736fafa8bc23d
1865b574d79ea57a670fcb612e8d920540d5143721407672e0222d1eeecc3076,-1,0,1,52.15592176,1550661083,Regular,d069a278ad849ce29ddbc67ab8df98b728ab2db88c16c5cad53ff10cf290e51a
d069a278ad849ce29ddbc67ab8df98b728ab2db88c16c5cad53ff10cf290e51a,1,2,1,52.15592176,1550658494,Vote,1865b574d79ea57a670fcb612e8d920540d5143721407672e0222d1eeecc3076
6ef48591855d82242748166745622e98cea65db9599ea9546989a45d0b89fa55,-1,1,1,51.3703209,1550652217,Vote,ff5d648fa30f36090c43378d8610e5f74859be5ff3c645f77a3d9f055a380537
c916120cadceb060ab4c2f4ee4d9d3cf9805dbcaef623a5164e4bd928b0f85af,-1,1,1,52.15592176,1550621995,Regular,876e5f901a29ba5ae2b7f6c17c0343c3dc81324d19f518fc467ad391ca92c8a9
876e5f901a29ba5ae2b7f6c17c0343c3dc81324d19f518fc467ad391ca92c8a9,1,2,1,52.15592176,1550619507,Vote,c916120cadceb060ab4c2f4ee4d9d3cf9805dbcaef623a5164e4bd928b0f85af
ef3c4eb8d2b1c701edec4e6768010277fe249c3801b0fe67bbb30e0d17a4758e,-1,1,1,51.3703209,1550599052,Vote,0d2baa20c92d0afaee0ac57406ba49137a8d37ca62ad35e5a19b5414920c5299
88a2a1869d1fbe63b842a0b04801d67826e70065f4b34c6167b368406f5e5679,-1,1,1,51.3703209,1550590453,Vote,610dbb7c16f6d5562f8535592b5fab5f3a7233406d65b6dff572f9dda8714da0
0d2baa20c92d0afaee0ac57406ba49137a8d37ca62ad35e5a19b5414920c5299,1,0,1,51.3703209,1550577144,Ticket,ef3c4eb8d2b1c701edec4e6768010277fe249c3801b0fe67bbb30e0d17a4758e
610dbb7c16f6d5562f8535592b5fab5f3a7233406d65b6dff572f9dda8714da0,1,0,1,51.3703209,1550577144,Ticket,88a2a1869d1fbe63b842a0b04801d67826e70065f4b34c6167b368406f5e5679
674caea9fcba3a11792716f93d3c7d00585b6d540ab9ed76cfe736fafa8bc23d,1,0,1,51.3703209,1550577144,Ticket,9ebd742faec6fa851bb07b5a22e7a0b8bebeb1add4d68c0e990ef0d016e66050
6ca3d8b06c6a565f26f48615d5702b44eda7ab51645d3e3fa4d01f520a806374,1,0,1,51.3703209,1550577144,Ticket,c72eb3c1710774f04a43a997011edf63b037930ce828a8aa9ea11284c7ef88d8
ff5d648fa30f36090c43378d8610e5f74859be5ff3c645f77a3d9f055a380537,1,0,1,51.3703209,1550577144,Ticket,6ef48591855d82242748166745622e98cea65db9599ea9546989a45d0b89fa55
