tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,138,1,35.22749791,1544433072,Regular,f0c6db37aeb29b2db6ca31bdab3696578af25ae471597b567d08d4b9a62419cf
f0c6db37aeb29b2db6ca31bdab3696578af25ae471597b567d08d4b9a62419cf,1,2,1,35.22749791,1544428947,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
4c6a11c3cbbb07b6b39bda8ff4e0fb51398a3969cf94c249553ee381be71854d,-1,1,1,34.23986955,1544196117,Vote,936a694ea49c4bb7bedb7a0c339057eb4c3472de8e93d1794e923a0858632e94
7650fbf6728cec66e1d15d9209e88567c3db2838f330146acbfcd41fe9678149,-1,2,1,35.2373742,1544194930,Regular,8b6d836317232adee34ec73c8cd9d6c9dc31e35aeb1593d04c3e54c784af1066
8b6d836317232adee34ec73c8cd9d6c9dc31e35aeb1593d04c3e54c784af1066,1,2,1,35.2373742,1544194506,Vote,7650fbf6728cec66e1d15d9209e88567c3db2838f330146acbfcd41fe9678149
c753076c151099cbf1e6f798262dd0435807f93a6844504287468c7fda228428,-1,1,1,34.23986955,1544189186,Vote,c6655491a220534248eada3b2cf99bb0cc472b04efaaddec0d401132e2756d46
76dbc292904736e738e277a6717284b41543270043b842a0d16e1a39f24cef8e,-1,1,1,34.23986955,1544189143,Vote,5e176c996332dfdfad7cf0fce6a5565afec9bfe9b79d4e9e0569436e426a9063
99d7f0a92b00f8cb4f9493d4c221c21aaf4879404f495f162502349c7553120b,-1,1,1,34.23986955,1544185959,Vote,3b9e56c3ade080331dd4806783221ddac453ee6a1ac5c826168f93423ab4cc21
875a3a0c6403f82307836ebcc55b212789827481407b82f2c252b8d7021f3128,-1,1,1,34.23986955,1544183602,Vote,d51f4ce84d092409bf463949ef4b9c80cc1b1b26d7044da747208c4a307ac57b
177f563c16665b803af0e91ef3bd5167e91de8018c09482adef6ad319a2044e8,-1,14,1,35.2373742,1544181881,Regular,fb2b36f059e39e988f3c4be5d9bc13b041a3fdd6170ea986f367962ea02e46e0
768b4413f0ee139a8d285223514e13b28aa25776679c863a584c67a273763a1a,-1,1,1,34.23986955,1544178826,Vote,ac3eb5781ff0208314ac9c4aab2cca1194d387c38f1a8dbeab79cb1b3a5b9642
3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091,-1,8,1,35.2373742,1544178763,Regular,abbb4b91ce7ec09fb21a2334d8f273b6a821b1189c4910c00a3a4a1a18039846
abbb4b91ce7ec09fb21a2334d8f273b6a821b1189c4910c00a3a4a1a18039846,1,2,1,35.2373742,1544177726,Vote,3ab40eb5293bfc9591f50d4a8566dfb5bd22ce7bd654712bad3617c1f76c3091
fb2b36f059e39e988f3c4be5d9bc13b041a3fdd6170ea986f367962ea02e46e0,1,2,1,35.2373742,1544177662,Vote,177f563c16665b803af0e91ef3bd5167e91de8018c09482adef6ad319a2044e8
5f35ccbccffe7f98ea1e012313d3d4140e36d3c0e6eddb174547e64d5001d0cf,-1,1,1,34.23986955,1544174129,Vote,388fdc67f0fcc18e769e79d002f7712706c0c48a71dd662505494f676e7e31b1
b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3,-1,1,1,35.2373742,1544093057,Regular,c1f524e1d67d74dff059475ac82efa640c21ad8c863d50f57f37c911b1874b11
b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3,-1,14,1,35.2373742,1544093057,Regular,384d47cc8235a957bed9a9ba5bbe1db6eb0f3f21135290517193b6ac71adfcc2
c1f524e1d67d74dff059475ac82efa640c21ad8c863d50f57f37c911b1874b11,1,2,1,35.2373742,1544092160,Vote,b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3
384d47cc8235a957bed9a9ba5bbe1db6eb0f3f21135290517193b6ac71adfcc2,1,2,1,35.2373742,1544091789,Vote,b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,14,1,35.2373742,1544091054,Regular,47fc5c2508f8fe2bc4c9e3c9383f4a8e9bd41ea1d0512a5168e451c276dd287a
47fc5c2508f8fe2bc4c9e3c9383f4a8e9bd41ea1d0512a5168e451c276dd287a,1,2,1,35.2373742,1544089943,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
d7cfa07c1ad8b38f741ed394b1da05107fa9a5d5362a6400fe0ef29a5acc470a,-1,1,1,34.23986955,1544084644,Vote,f4e90252b20117c51480d7c4c9e25bfd86989d29a51c04e048307e5e1654a5f2
633e14f91162f353b2be7f29b8e526894d312fdf1904d3b0d9db2b8e838c8539,-1,1,1,34.23986955,1544080825,Vote,1c395c5e9ca0f957a4e06f3c1f54c3061a4775b29d6332fe703f65fa3861a97f
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,-1,23,1,35.2373742,1544074811,Regular,ccb5a72866322ef2481a0ab19009c24f5a9124fe95a19e8c0ba7018faa89f0bf
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,-1,11,1,35.2373742,1544074811,Regular,d1103697bba097f0e4b4ef9e39ec22156296af217d3e0659cf7cecb2b5b39061
d1103697bba097f0e4b4ef9e39ec22156296af217d3e0659cf7cecb2b5b39061,1,2,1,35.2373742,1544072098,Vote,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
ccb5a72866322ef2481a0ab19009c24f5a9124fe95a19e8c0ba7018faa89f0bf,1,2,1,35.2373742,1544071460,Vote,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
8f22fbd28ffa1b42bd69a85e19feda2d45406462294497c5c42fd84478c9a7c1,-1,1,1,34.23986955,1544065605,Vote,365e01d47e68ae4b802133dd855dee132741906ea7daccfdba7a3105041f0281
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,-1,12,1,35.2373742,1544065160,Regular,626b6f370302da564ac8e9211b4eb9ce6c86db20eee8706ee2d3e9cf672d1966
626b6f370302da564ac8e9211b4eb9ce6c86db20eee8706ee2d3e9cf672d1966,1,2,1,35.2373742,1544061263,Vote,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
952d075c17d966a58d7f0ccced0c866ef64e8a23658dce6add214df8036dc689,-1,1,1,34.23986955,1544059032,Vote,8edc54078057522b65aa0fe2faf8a9576008de9f667605ce4e049a115160a0b8
8963cd70b434f1c4ce738e2ffc2c70a34e783c7e15624309219385db883c76c6,-1,1,1,34.23986955,1544057492,Vote,1d2482ca34b628d384d13b4501c2004dcc8edf3e748b69dcd3c2664cbf034c4d
49484037e72a1284bd44c43566a6788910c3bded8d819e9306a55ac540c69ded,-1,1,1,34.23986955,1544038445,Vote,ee36040bce7f16609336e72a751d402883fe80051e12197ce3aeb26cf66d40f4
a03ec5f2afed0583e3ec13523b72908bce38e4576e696d5318e14a6b87ee66a4,-1,1,1,34.23986955,1544017935,Vote,c38cf78d741c982ab53b0490af200cca6d36142a2cebfd86098d76a8826b83d2
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,-1,3,1,35.24734924,1544009571,Regular,d7672bcf705bbcd1f7cce5e4a96becd3e6b4260fb58014db50ae886340668958
d7672bcf705bbcd1f7cce5e4a96becd3e6b4260fb58014db50ae886340668958,1,2,1,35.24734924,1544006355,Vote,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e,-1,16,1,35.24734924,1543994474,Regular,3e0500303a26cc692df2ac4a433c1abab2402a9aab11ca2aa0169459434bb9c8
3e0500303a26cc692df2ac4a433c1abab2402a9aab11ca2aa0169459434bb9c8,1,2,1,35.24734924,1543991842,Vote,c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e
c9bb13455c8c5375acb2385b5422f34e3bcad2a2ea4d6423d1b78c6e805bfb92,-1,1,1,34.23986955,1543989366,Vote,2420438c56740105fb8992a88c84268a49a0e238992a7027c7bebdf40fa26727
829cf2e3a5c54018076c4a4541f1de02bfd4453a91f32f256a97d6717d5d52ac,-1,1,1,34.23986955,1543982465,Vote,366b0142f81df30401271e56edd4fc7205656c16c75b92bb5aa87610daea05f0
8e215e36fc3fbb81b744eced8c919611f789c7e70a829330d28420ecc31e73f5,-1,8,1,35.24734924,1543981602,Regular,ef827f3368390608f707bdab290198608433c3718f5f74c956aac22261ca7e82
