tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e4daf6ca441c419254a0ed5ae26ff8b6af7a620471594891ebf033dc7ee665,-1,0,1,0.00699078,1552731799,Ticket,116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1
43e4daf6ca441c419254a0ed5ae26ff8b6af7a620471594891ebf033dc7ee665,-1,1,1,41.02568516,1552731799,Ticket,116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1
76b7b264096395e764de21e2a8d70a664b011612fa7334482ded5340b04ccdf8,-1,1,1,41.02568516,1552731799,Ticket,116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1
76b7b264096395e764de21e2a8d70a664b011612fa7334482ded5340b04ccdf8,-1,0,1,0.00699078,1552731799,Ticket,116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1
991e05947592f8c65abe3b3b452a31af2b61e0e78eb8a925abe8e125dfa72888,-1,0,1,0.00699078,1552731799,Ticket,116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1
991e05947592f8c65abe3b3b452a31af2b61e0e78eb8a925abe8e125dfa72888,-1,1,1,41.02568516,1552731799,Ticket,116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1
ba0f7a60e04ae691bf474b7b49d6ffcf9877def1fabee2106dc8d22b68fe1a17,-1,0,1,0.00699078,1552731799,Ticket,116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1
ba0f7a60e04ae691bf474b7b49d6ffcf9877def1fabee2106dc8d22b68fe1a17,-1,1,1,41.02568516,1552731799,Ticket,116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1
116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1,1,1,1,41.02568516,1552731738,Regular,76b7b264096395e764de21e2a8d70a664b011612fa7334482ded5340b04ccdf8
116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1,1,4,1,0.00699078,1552731738,Regular,ba0f7a60e04ae691bf474b7b49d6ffcf9877def1fabee2106dc8d22b68fe1a17
116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1,1,5,1,41.02568516,1552731738,Regular,ba0f7a60e04ae691bf474b7b49d6ffcf9877def1fabee2106dc8d22b68fe1a17
116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1,1,2,1,0.00699078,1552731738,Regular,43e4daf6ca441c419254a0ed5ae26ff8b6af7a620471594891ebf033dc7ee665
116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1,1,3,1,41.02568516,1552731738,Regular,43e4daf6ca441c419254a0ed5ae26ff8b6af7a620471594891ebf033dc7ee665
116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1,1,6,1,0.00699078,1552731738,Regular,991e05947592f8c65abe3b3b452a31af2b61e0e78eb8a925abe8e125dfa72888
116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1,1,7,1,41.02568516,1552731738,Regular,991e05947592f8c65abe3b3b452a31af2b61e0e78eb8a925abe8e125dfa72888
116199741fce30e1bbdf41c0ce1159e7633fdb05eee01d199e6447c2a05bdae1,1,0,1,0.00699078,1552731738,Regular,76b7b264096395e764de21e2a8d70a664b011612fa7334482ded5340b04ccdf8
