tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1845,1,35.75418238,1546628408,Regular,4d9bc0d16f1946e7d0f5182579566d8db8614ee72c11b22d644293320d7e80ff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,924,1,35.77483975,1546628408,Regular,dd69568e0da204df876bc1f24e846cb7fd910d833e7c29e8c698405b0b69d7fb
17787ecacdc11d160ae3997a0b7be14a35053757af6fe9e25778ff54683444aa,-1,24,1,35.76445968,1545094028,Regular,de66b73a72df5f5854706942b69d8e462ef77c07979d8741817c720833006afb
c9ec0ac2e3de6667e2a40e78eb95404f18b4ac9b17027029e262c772d13ae38c,-1,11,1,35.76445968,1545086970,Regular,251437bf95ebf9eae4b951f94553091288e5a554404d97086c69fc130378f9f4
db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03,-1,30,1,35.76445968,1544279211,Regular,15b589d61001d8a9191b2ca66dcaf42cb5ae563af366e6b0b3b986f7daa352e8
0d443344c39f32f16e382b1ccf6e25ba613d022b6b2ad5b9fda742176fae1abb,-1,0,1,34.72645234,1543649160,Revocation,856bb527b8a68ce92e207a2baafaf1c799ba27d4d48a43b1ef97a3575ed3ce02
aa67c015225780488bd3271e1d788296de1b4f337275b941b1cb79dfbaf89ed5,-1,21,1,35.77483975,1543406439,Regular,b967031bf9772e0f62403c18ab29915e573fc72ce0af42d17c6e969c7b8964dd
ae38db59f2511efa49fb27c14aa4b7ed7326c70c2d4bf226ad542f411f1fac03,-1,29,1,35.76445968,1543325975,Regular,aed0d01e97890fd3eed67d7937179006369ccd4592c4793ca6a196cef38046db
c0bdd24779c53aec269519758385d84d4333e19a2b2d56dc163a7737f2f76d01,-1,1,1,34.72645234,1543178358,Vote,a45b9e51d77628fd73d559b6c580713cc326bec04f625de16b04b19e26316456
4d9bc0d16f1946e7d0f5182579566d8db8614ee72c11b22d644293320d7e80ff,1,2,1,35.75418238,1543165535,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
fa7aaed0b9d0dadcbe80e34e2463d9e8124aa63e0c1e377ca92782791aec48dc,-1,1,1,34.72645234,1543147355,Vote,4f201a830b4c5bcbe2eece712ed3ede98e463feeb3d13de765058c58bfba975f
