tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575922ad6c21dc666376ca2934a38bab65f94322c0c79f5ce4365a403497987e,-1,1,1,23.39021803,1547201938,Vote,9dc5450f8b1d7d72a6a29d1bafcd0278abb53bbba79ab048e2a699fa5fd29412
c124374be2dad68af69d2e6a5aadba0dcfb7cbc1725f6d5d559d7a402182a7d6,-1,0,1,24.2843051,1546956968,Regular,89d31269fc4027e11ba778b1491b44301223809ab54c8263cc37fb2e2a7c8d45
89d31269fc4027e11ba778b1491b44301223809ab54c8263cc37fb2e2a7c8d45,1,2,1,24.2843051,1546955529,Vote,c124374be2dad68af69d2e6a5aadba0dcfb7cbc1725f6d5d559d7a402182a7d6
c980f0814194dc7e3c6a1730d7209fce0b4d98cf8f916a5cbef71b3ab8f82e56,-1,1,1,23.39021803,1546869952,Vote,6acb87fba1ffd17bda5b0fc529603f40be11f404fb4c763a04fd9d500f21fc6c
6018a5963ea991ce347b6f820364ea3610faf5842a94a31c93560d25a6ab0860,-1,3,1,24.29324597,1546865559,Regular,61588bfe6ae1e8ab00251b41b624c3fb9a6e4614104d680fee9a5cc8cecf42c9
61588bfe6ae1e8ab00251b41b624c3fb9a6e4614104d680fee9a5cc8cecf42c9,1,2,1,24.29324597,1546863934,Vote,6018a5963ea991ce347b6f820364ea3610faf5842a94a31c93560d25a6ab0860
9285113ec2939126c04010bd992533a40216498ecb2d3a60535377181ab958bf,-1,1,1,23.39021803,1546854991,Vote,c47bb61cf1bf1fc6016c6cd10f72524c4404b02e650c9b591168e208ff47267c
e9d2ea883dbff0a12617de9da32d90c33d3ac827db65f6956b7845c4bc6899e9,-1,2,1,24.29324597,1546848001,Regular,a24b661c7a5dda3b99700bcbfbb10f357457ee1fa6e876dad93ae7f055bdd2a1
a24b661c7a5dda3b99700bcbfbb10f357457ee1fa6e876dad93ae7f055bdd2a1,1,2,1,24.29324597,1546847007,Vote,e9d2ea883dbff0a12617de9da32d90c33d3ac827db65f6956b7845c4bc6899e9
13caee6b2e3dbc8d664e63f711c1851299453fbd9d2a309dd159abbf1249dd4c,-1,1,1,23.39021803,1546828011,Vote,4c174ad52706cbefa48fdcd184fe5bb3f6f16e65657e10ca032a84ece924610a
30452ebaea6c7b7e340f7c847dc006a68393fa040f9f08875a3dd46737cae059,-1,1,1,23.39021803,1546816582,Vote,01d841be031813057c664e792c3718ac746e3796fcb0e13114a068613b5194e4
01d841be031813057c664e792c3718ac746e3796fcb0e13114a068613b5194e4,1,0,1,23.39021803,1546799268,Ticket,30452ebaea6c7b7e340f7c847dc006a68393fa040f9f08875a3dd46737cae059
4c174ad52706cbefa48fdcd184fe5bb3f6f16e65657e10ca032a84ece924610a,1,0,1,23.39021803,1546799268,Ticket,13caee6b2e3dbc8d664e63f711c1851299453fbd9d2a309dd159abbf1249dd4c
6acb87fba1ffd17bda5b0fc529603f40be11f404fb4c763a04fd9d500f21fc6c,1,0,1,23.39021803,1546799268,Ticket,c980f0814194dc7e3c6a1730d7209fce0b4d98cf8f916a5cbef71b3ab8f82e56
9dc5450f8b1d7d72a6a29d1bafcd0278abb53bbba79ab048e2a699fa5fd29412,1,0,1,23.39021803,1546799268,Ticket,575922ad6c21dc666376ca2934a38bab65f94322c0c79f5ce4365a403497987e
c47bb61cf1bf1fc6016c6cd10f72524c4404b02e650c9b591168e208ff47267c,1,0,1,23.39021803,1546799268,Ticket,9285113ec2939126c04010bd992533a40216498ecb2d3a60535377181ab958bf
