tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66472d998a1d2c907e1bffda12ced42c575c8c00c5b156427ab0fd9ea3847d8,-1,3,1,51.59966608,1550381430,Regular,109760f20171b61d3f17ad874b6d0f5ab2f74caa7b6f9299896f8af38991b9c5
109760f20171b61d3f17ad874b6d0f5ab2f74caa7b6f9299896f8af38991b9c5,1,2,1,51.59966608,1550379456,Vote,c66472d998a1d2c907e1bffda12ced42c575c8c00c5b156427ab0fd9ea3847d8
affa987f65750bac828c394b142c4508e115b5792bfe8fbeaeda519149b4018e,-1,1,1,50.80620921,1550134300,Vote,4e0035de97d27eef6ea739efd9103dc5d99be3c87d03ff103d7521e43c2987c3
f15212c7d51a053dd8bad0d1746dd051dd673e75e8c9404b0ff3993889e565cc,-1,1,1,50.80620921,1550121846,Vote,ae66ab118ee5ad4bc8f83f8c2f9d51fda7b92398f39b44d04e5a71998e949bee
a9bcb75e2b138749b8e38b1b0ea2c96e92ecc8901fad3bb91189166f4c534e2f,-1,1,1,50.80620921,1550098893,Vote,d4d31dedf6b5fd5fdaff62c5f901365b7e0dc5523442496610936a9b32cfb884
bfc72cad727677c4ce3e6606de4ce4ae2be516caf4e372f1ae4b332660d7116c,-1,1,1,50.80620921,1550068200,Vote,740533f1b2a309af42ba6c11436c736c95f3fd85dcfe1b3fd8b2d69dbf51cb81
4e0035de97d27eef6ea739efd9103dc5d99be3c87d03ff103d7521e43c2987c3,1,0,1,50.80620921,1550062443,Ticket,affa987f65750bac828c394b142c4508e115b5792bfe8fbeaeda519149b4018e
740533f1b2a309af42ba6c11436c736c95f3fd85dcfe1b3fd8b2d69dbf51cb81,1,0,1,50.80620921,1550062443,Ticket,bfc72cad727677c4ce3e6606de4ce4ae2be516caf4e372f1ae4b332660d7116c
ae66ab118ee5ad4bc8f83f8c2f9d51fda7b92398f39b44d04e5a71998e949bee,1,0,1,50.80620921,1550062443,Ticket,f15212c7d51a053dd8bad0d1746dd051dd673e75e8c9404b0ff3993889e565cc
d4d31dedf6b5fd5fdaff62c5f901365b7e0dc5523442496610936a9b32cfb884,1,0,1,50.80620921,1550062443,Ticket,a9bcb75e2b138749b8e38b1b0ea2c96e92ecc8901fad3bb91189166f4c534e2f
