tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603f11e4051441ffc6cae149192ec512d7a49ef744fa36075f7419634982f5a7,-1,1,1,65.03157316,1562761807,Vote,917f3d56c527f7d2ec97401d345f9d21d9f4b77bb1bc862dcaa21a264a877f62
43f115398bc6a31f891ffee631f7cf114c8cffc153c002c0f9bb0310d207b854,-1,1,1,65.03157316,1562700276,Vote,f141da86596d2e881fe4a132a8fbd568f76f4d5af7dd0946a7c0e410e0133358
fbb2c748f7e08f71a90d0cb51fbf456ed10917d485893a131decdc44d6208d20,-1,1,1,65.03157316,1562699115,Vote,5a3e45e41abce0b1c88cd064e67c889ed605c6f0a993ee9363fb819ba0253dee
5a3e45e41abce0b1c88cd064e67c889ed605c6f0a993ee9363fb819ba0253dee,1,0,1,65.03157316,1562690592,Ticket,fbb2c748f7e08f71a90d0cb51fbf456ed10917d485893a131decdc44d6208d20
5a3e45e41abce0b1c88cd064e67c889ed605c6f0a993ee9363fb819ba0253dee,-1,0,1,65.03160296,1562690592,Ticket,a979720fe0bae8b433a67bc7b99dbe49432db9d5624229ce82840242b33ce0bb
917f3d56c527f7d2ec97401d345f9d21d9f4b77bb1bc862dcaa21a264a877f62,1,0,1,65.03157316,1562690592,Ticket,603f11e4051441ffc6cae149192ec512d7a49ef744fa36075f7419634982f5a7
917f3d56c527f7d2ec97401d345f9d21d9f4b77bb1bc862dcaa21a264a877f62,-1,0,1,65.03160296,1562690592,Ticket,a979720fe0bae8b433a67bc7b99dbe49432db9d5624229ce82840242b33ce0bb
f141da86596d2e881fe4a132a8fbd568f76f4d5af7dd0946a7c0e410e0133358,1,0,1,65.03157316,1562690592,Ticket,43f115398bc6a31f891ffee631f7cf114c8cffc153c002c0f9bb0310d207b854
f141da86596d2e881fe4a132a8fbd568f76f4d5af7dd0946a7c0e410e0133358,-1,0,1,65.03160296,1562690592,Ticket,a979720fe0bae8b433a67bc7b99dbe49432db9d5624229ce82840242b33ce0bb
a979720fe0bae8b433a67bc7b99dbe49432db9d5624229ce82840242b33ce0bb,1,2,1,65.03160296,1562690585,Regular,917f3d56c527f7d2ec97401d345f9d21d9f4b77bb1bc862dcaa21a264a877f62
a979720fe0bae8b433a67bc7b99dbe49432db9d5624229ce82840242b33ce0bb,1,1,1,65.03160296,1562690585,Regular,f141da86596d2e881fe4a132a8fbd568f76f4d5af7dd0946a7c0e410e0133358
a979720fe0bae8b433a67bc7b99dbe49432db9d5624229ce82840242b33ce0bb,1,0,1,65.03160296,1562690585,Regular,5a3e45e41abce0b1c88cd064e67c889ed605c6f0a993ee9363fb819ba0253dee
