tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931fce603cb8dcf5a3c7656583162cff59a3b127bb72f321204d15859ef190f6,-1,3,1,34.31007678,1548331889,Regular,f33eb521060f3c89b7bc36150a6490646955153f7077e5a6b5bd6f67f1c159fd
f33eb521060f3c89b7bc36150a6490646955153f7077e5a6b5bd6f67f1c159fd,1,2,1,34.31007678,1548330091,Vote,931fce603cb8dcf5a3c7656583162cff59a3b127bb72f321204d15859ef190f6
c5be9224053ec832b3b1f5af5e0384e9b522f2ba6cbd57af276805f624bfedb2,-1,3,1,34.31007678,1548320485,Regular,b3f4366b18368a6844c4ea8547841d3d4935375bfb952ef814ee977890b468c4
b3f4366b18368a6844c4ea8547841d3d4935375bfb952ef814ee977890b468c4,1,2,1,34.31007678,1548318886,Vote,c5be9224053ec832b3b1f5af5e0384e9b522f2ba6cbd57af276805f624bfedb2
a664c84a80d74d5cad18b8e73db8647dd942acb215843464883bb6ac553af8a5,-1,1,1,33.45938361,1548263155,Vote,054e3cc12678bf628da161178a933410c931d43d4faa0828ec3a622c5870a8ce
5abb57b9a5b922b2d87c003d6715e306631327df64ec61e436ef032d95f41fb8,-1,1,1,33.45938361,1548192716,Vote,1cc53885412d8a19b9050ad18b3804b803d567ac7f9ec9b0ea56e9393b4da9c9
c65d241d59b90c777ad73159d13cad4e740fe13c163008fafcb8878b6857c55d,-1,0,1,34.31858371,1548044329,Regular,04f801a65581a2ef7f5ac3f1b3c0c2fc5db971452d5f73b8cf928b435685c20c
04f801a65581a2ef7f5ac3f1b3c0c2fc5db971452d5f73b8cf928b435685c20c,1,2,1,34.31858371,1548042315,Vote,c65d241d59b90c777ad73159d13cad4e740fe13c163008fafcb8878b6857c55d
c6e55ae35f0db3fc1c73bce1c640e770dba6c383dbac57170e4cfa5c2172700d,-1,1,1,33.45938361,1547987594,Vote,519549b937234dfa2b2153b57e136318848957d8b7f831e31bac394d739cb7ea
054e3cc12678bf628da161178a933410c931d43d4faa0828ec3a622c5870a8ce,1,0,1,33.45938361,1547973759,Ticket,a664c84a80d74d5cad18b8e73db8647dd942acb215843464883bb6ac553af8a5
1cc53885412d8a19b9050ad18b3804b803d567ac7f9ec9b0ea56e9393b4da9c9,1,0,1,33.45938361,1547973759,Ticket,5abb57b9a5b922b2d87c003d6715e306631327df64ec61e436ef032d95f41fb8
519549b937234dfa2b2153b57e136318848957d8b7f831e31bac394d739cb7ea,1,0,1,33.45938361,1547973759,Ticket,c6e55ae35f0db3fc1c73bce1c640e770dba6c383dbac57170e4cfa5c2172700d
