tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de30afc8f262189ce578c2321dc68c06d0eded2034ebc4b8c679a4ea0385f006,-1,109,1,0.05,1552716959,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
ed3ae364c9ec4381c8b54e42738a84216cc81d7059173b5be827c0f23e6ad02a,-1,169,1,0.05,1552716890,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
efa286d44f787b6cff9ebd66f209722628462162def75037e8945404cd250b4b,-1,138,1,0.05,1552716890,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3,-1,65,1,0.05,1552716770,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293,-1,87,1,0.05,1552716681,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
1d8d3f28f1857fc32ae3a1a551b44eaccee361987453a1d47152798cd7f03154,-1,183,1,0.05,1552716612,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
214c03c678bcce8e074be10662b73194de86f4aa55a19b7724b0af9d14468561,-1,156,1,0.05,1552716612,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,288,1,0.05,1552379980,Regular,efa286d44f787b6cff9ebd66f209722628462162def75037e8945404cd250b4b
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,288,1,0.05,1552377849,Regular,e8072c72c1c10281fd4e604e8f9ba6f6c7fca132f16293a3e33dcac3c029a7e3
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,288,1,0.05,1552377849,Regular,
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,288,1,0.05,1552377649,Regular,ed3ae364c9ec4381c8b54e42738a84216cc81d7059173b5be827c0f23e6ad02a
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,288,1,0.05,1552377559,Regular,1d8d3f28f1857fc32ae3a1a551b44eaccee361987453a1d47152798cd7f03154
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,288,1,0.05,1552377496,Regular,de30afc8f262189ce578c2321dc68c06d0eded2034ebc4b8c679a4ea0385f006
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,288,1,0.05,1552377272,Regular,214c03c678bcce8e074be10662b73194de86f4aa55a19b7724b0af9d14468561
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,288,1,0.05,1552377272,Regular,a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293
9ca77473ba61030b85b99a7cbb3dded8d792a56e5584cf9906ff6271aa0b1642,-1,62,1,0.05,1552374507,Regular,71a06b88d047b223f9fa8037be2c438f5bbc2bbbcc416f4edff912b07d714266
17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3,-1,32,1,0.05,1552374412,Regular,aa15af89b4b1416092e66847e29cb18b4976df847079181a89e3944eb1c58833
17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3,-1,42,1,0.05,1552374412,Regular,b914709058f3519c79176e58368fdae8c991deb56b37576e1f9e19096a60fa56
2722ca67beee4d378ba1ad40d2385f74bcc8482c6f8db8c99952abf75d3d5ab5,-1,21,1,0.05,1552374412,Regular,f39e9a19378118b6d7e0a9e6d87cac91c54ba212b48fb129b8a6a7b34b88bcec
2722ca67beee4d378ba1ad40d2385f74bcc8482c6f8db8c99952abf75d3d5ab5,-1,25,1,0.05,1552374412,Regular,b33ed87405072475e1020d6e0684bb160b4cd4143f4e314b1467316100ef48e8
5477df2fae1deff88ab918c1041e037663ae622c1fe0167f9eff1fd367cb69b0,-1,45,1,0.05,1552374412,Regular,1256a36878379b5e583a8b4b93a2a17294dd9a004c6e1da066ab8b0e8967cc4f
6e9c0d0f5a1b9c4f40ab68f8a0ad0f7edf8a0f67d57cd4ac4b41735481a704b7,-1,11,1,0.05,1552374412,Regular,166a235a5cc455bfa6161097a933a4213f6cf3b12a0976c0726fd8ce774f2c58
7449c9c02b43fa2821bcbe4d2714d599a091c69acd526654c378e39f7ddaa2ac,-1,18,1,0.05,1552374412,Regular,01d2b382ee6193e3322e86fe7fc507fd7b45a08d8d9af7445ea03eb33e62d19b
7dfb89bd274f87d961ea4b241e1220815d70456ed0aa73e6dc8907f66e38b7dc,-1,25,1,0.05,1552374412,Regular,29884ff8762a1e274a85af608c184150c5756fc3d61c34fee24662ae1c54e6a8
91cfc4d332a2ea1f1ae24f9eab433c21d56545f6163e9df48f499cea1db85909,-1,43,1,0.05,1552374412,Regular,09b11d757202aefb09abb9eceade0ad41d6dbf36c187bb5efedc46d90a0071e8
