tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,23,1,29.82134693,1545091224,Regular,3c0fc6fae79bb469ee9221f375b8d080f5bf9b6af4d90e9beea7d5c29f2db0f8
6f8af8c814bdaa9f1af60c95a067b27dbcbb5014f74d86d0b9d9a7222ff369af,-1,11,1,29.82134693,1544796819,Regular,bc8e1d9dcc160e1973b1008adde98b2f06dfae107a0bab1781a645e47151f4bc
bc8e1d9dcc160e1973b1008adde98b2f06dfae107a0bab1781a645e47151f4bc,1,2,1,29.82134693,1544796313,Vote,6f8af8c814bdaa9f1af60c95a067b27dbcbb5014f74d86d0b9d9a7222ff369af
c4b34d3f79bc504835a8a30420b42a3067d544a1bc2412343332fde0bc252ae5,-1,18,1,29.82134693,1544779019,Regular,bc62a463df6a6dde131db92f75b558f32c1762e0ef78ea49b4849d2f477e24ce
bc62a463df6a6dde131db92f75b558f32c1762e0ef78ea49b4849d2f477e24ce,1,2,1,29.82134693,1544778460,Vote,c4b34d3f79bc504835a8a30420b42a3067d544a1bc2412343332fde0bc252ae5
3c0fc6fae79bb469ee9221f375b8d080f5bf9b6af4d90e9beea7d5c29f2db0f8,1,2,1,29.82134693,1544770934,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
90815d8f747306ae29ace01cf90217eb151a5267c92f28c11b68d9384473e88c,-1,0,1,28.84352687,1544770700,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
ca3059c82dcfee41e9e84680786f3103bb4e1f9603c1f17494f5af1c5cf7fc24,-1,0,1,28.84352687,1544770700,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
0091e8ccf68b527ceda3a4ba4b831fb1e48ae2696a68ecf0103627102a7e1e20,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
0a01c0e3d4a1d6eab976ede8961d299bc4bfd745bdc6b291b5366643117cf899,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
0d9c8146084c802d399a39a4addb68d0feb038c8b95d93f9b8c322a686f1010e,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
1aec74462720c88bddad81afc019e551c7aecdac2926753b7ffeb20badd44177,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
1e5879f8fe14df878631f914511bd6cf2c757cd82bed6a04b924a656dcc1eb0c,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
59854751dd78d40af67b648ffa9d97bd1e147df6ca6e92ae1edd33819ec69b43,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
5f053fca0ce3400faa6e87b1ea365184b28c24961a9923c5d9ce36b0fa1e0358,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
6362c81b1b3c8bcc61e59e1cae691c9070140940e5465122ca768b98ac735d96,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
6b342f8fb4856e53505f9a6f03f6c62fc20d4a853b3d571e654e46876e6d20a9,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
753deaa3202ba45462d60e388038e1b43fe585d5770806e378da28d5e47e0083,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
8464f618274299b42a413646fb137d8bce85a416596f511d71ee16b66a260ffe,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
9f57ab96c77f725fad26c67dda8fe05c036ad58286d3f8bf4f0b08af512000b1,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
ab4527d738c338035b5051226f0125c83b1d23fad7fb0466153149c5dfb2e0a0,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
ab8d7675b39ba07e93c144eeac2dbe9c4ded54c3957fcc20ac11d6995e650e0d,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
d694532fc0c19ba04c68efd6d410038c90a5b7e7b74eefc1929ca0d17e9b1ad5,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
f67ccc860f1e177763b2c1b7d6b9294105ad24fb1f25389311bdcbb56da24ae4,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
f6d85195e4fb68940cb85fcc9113dd1bc5c318ff030f7d14417e7b6851ff4268,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
f73f770a6cf3ee64c275b707e185f2b377a6429f2e0d75a8f75c00abfb8a898c,-1,0,1,28.84352687,1544770657,Ticket,c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,17,1,28.84352687,1544770636,Regular,1e5879f8fe14df878631f914511bd6cf2c757cd82bed6a04b924a656dcc1eb0c
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,7,1,28.84352687,1544770636,Regular,753deaa3202ba45462d60e388038e1b43fe585d5770806e378da28d5e47e0083
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,5,1,28.84352687,1544770636,Regular,0d9c8146084c802d399a39a4addb68d0feb038c8b95d93f9b8c322a686f1010e
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,19,1,28.84352687,1544770636,Regular,8464f618274299b42a413646fb137d8bce85a416596f511d71ee16b66a260ffe
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,0,1,28.84352687,1544770636,Regular,f73f770a6cf3ee64c275b707e185f2b377a6429f2e0d75a8f75c00abfb8a898c
c1e2b294b9872c1c891b56ac3835c836f888636878aeb713ffa25532d70c0143,1,6,1,28.84352687,1544770636,Regular,d694532fc0c19ba04c68efd6d410038c90a5b7e7b74eefc1929ca0d17e9b1ad5
