tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd6c8a25e6d1b0af79d31f6ff76eeb63f31882aec70ac1f6608a74a74cf380d,-1,0,1,66.13797049,1565109784,Ticket,4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e
3c7c8820430c00ec32d0d8a116e797412433da8bf7480c44d7e7271ec5693823,-1,0,1,66.13797049,1565109784,Ticket,4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e
4928ee111acc6c03975b4447c4d05c1df9b23f06710b01abf0d641ea869c4030,-1,0,1,66.13797049,1565109784,Ticket,4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e
66a9af3a77db697e9e2bd3767827bd6e018131286befe17c910b0d79499b01f5,-1,0,1,66.13797049,1565109784,Ticket,4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e
bf8842eeb77a2a30793a28ebf413129b902c92873dee17c37b634597b361077c,-1,0,1,66.13797049,1565109784,Ticket,4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e
4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e,1,4,1,66.13797049,1565109777,Regular,66a9af3a77db697e9e2bd3767827bd6e018131286befe17c910b0d79499b01f5
4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e,1,3,1,66.13797049,1565109777,Regular,3c7c8820430c00ec32d0d8a116e797412433da8bf7480c44d7e7271ec5693823
4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e,1,1,1,66.13797049,1565109777,Regular,4928ee111acc6c03975b4447c4d05c1df9b23f06710b01abf0d641ea869c4030
4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e,1,0,1,66.13797049,1565109777,Regular,bf8842eeb77a2a30793a28ebf413129b902c92873dee17c37b634597b361077c
4f05b53957c4c0b11c90e2217406f7f6c8d6ec0aa6028c0d63c7370833b5e00e,1,2,1,66.13797049,1565109777,Regular,2cd6c8a25e6d1b0af79d31f6ff76eeb63f31882aec70ac1f6608a74a74cf380d
