tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,670,1,117.33898779,1546628408,Regular,563a647b90d543435c8431b56af7bc484cb16d33237c77ce54a48d2db3a96bf9
bfae3d8be9c8934bc7e419d9e0d4688ea3ad47f1b55468050eaaacd718f45405,-1,1,1,116.39929329,1546534285,Vote,b97606a41f7ff13c275281917a4a45c10ca9e012b10def6dbda8b89b938fada2
f7b93eeb244e4f246b0d49307f19edffd9fad08b679342c3a902bbe0f7fb7504,-1,1,1,116.39929329,1546512570,Vote,5c586f286caec794d5bdd0c5fc783fb3e1bf546870d5985eb675ab3b8c58f649
0620dd24bb813068abecca132db04716f065f80c1476bf956ac775f3cf5e197f,-1,1,1,116.39929329,1545975981,Vote,cedc7df2aeadf51682ee1a85b519802a4bf87adc46bdfc0e3c6aacef2e93c417
72aa4f3142a49595f7eec85b7c655d01f249f5496ff6f1e0e68f94858917cc04,-1,5,1,117.33898779,1545966794,Regular,d8c683b693d24154f4863b7925c9c32ed67a9b81f5f45bd0486be1616a14c26e
d8c683b693d24154f4863b7925c9c32ed67a9b81f5f45bd0486be1616a14c26e,1,2,1,117.33898779,1545966310,Vote,72aa4f3142a49595f7eec85b7c655d01f249f5496ff6f1e0e68f94858917cc04
6495ada8448db6b10f7c94b05ba51493ae91e625dd4ded576516bc12b877561e,-1,19,1,117.33898779,1545914727,Regular,03f3c2acfbf2617b92c5b67b36e4303b4fba723ae1848f3087d5a109971b18a4
03f3c2acfbf2617b92c5b67b36e4303b4fba723ae1848f3087d5a109971b18a4,1,2,1,117.33898779,1545914244,Vote,6495ada8448db6b10f7c94b05ba51493ae91e625dd4ded576516bc12b877561e
fadaa4d6e814564301cd39758540b5ae473de761c51b61e687fab76d14f15499,-1,1,1,116.39929329,1545834264,Vote,fb3d08de14612a04918fdc549df84e6b269655595eab6ed842d70dd7a618e1f5
07ac186eab0e61b939788a7f3beb4916234c81b3f52654f684f58b472ba1c334,-1,14,1,117.33898779,1545779838,Regular,1c156597a7217f032129763c2962f7583bdb7553a6024ada7d554f44a1553e94
1c156597a7217f032129763c2962f7583bdb7553a6024ada7d554f44a1553e94,1,2,1,117.33898779,1545765874,Vote,07ac186eab0e61b939788a7f3beb4916234c81b3f52654f684f58b472ba1c334
a37e0cdbb8debc93a1e63f9a2679c10b3ffc7be48f7b99d7587409d386c5161d,-1,1,1,116.39929329,1545740453,Vote,7f6542c891ca63567d28afd4e41c511874e032c74906a654fc776487ed89fada
563a647b90d543435c8431b56af7bc484cb16d33237c77ce54a48d2db3a96bf9,1,2,1,117.33898779,1545734419,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
935190b6b7256942a19a46b6e3e781abc6f93f6f8c5f21fdbb4e5fd677619681,-1,1,1,116.39929329,1545709999,Vote,1aaa53f757da6823d8f83580771ac3af2779b5dc0b486a79e5d222f7db380dfe
c7816a1a8536c4bbac87ca97bc4d1067b29769e1a494b196fee5926d21a82379,-1,4,1,117.33898779,1545709999,Regular,2c0f72e7b36846bfdb419b5f798099852f2768a91f9cdb290362ec396593852f
2c0f72e7b36846bfdb419b5f798099852f2768a91f9cdb290362ec396593852f,1,2,1,117.33898779,1545697768,Vote,c7816a1a8536c4bbac87ca97bc4d1067b29769e1a494b196fee5926d21a82379
a2250dea4f5476864688330b37ef041b46ef0061acc505a2cfbc5df0ad6fa1c3,-1,1,1,116.39929329,1545688777,Vote,3f9451928a1f22a6ed82d6ff53d66f0d824c28d5c2d3a49e8ac3cff51d34bb63
0aa9e5463c4b0c5bf9ef48b050a4db1fc706521765955fbe559cee20b083be47,-1,2,1,116.39927129,1545656662,Regular,4599ab8619def4ef481480be25a5ac9d44eb5b92d9fa82938b8a7564c7b3ff14
4599ab8619def4ef481480be25a5ac9d44eb5b92d9fa82938b8a7564c7b3ff14,1,0,1,116.39927129,1545654707,Revocation,0aa9e5463c4b0c5bf9ef48b050a4db1fc706521765955fbe559cee20b083be47
32499910684779e1a972021e2e2ab995c9f247fe00dfeae131a12c22fa080032,-1,1,1,116.39929329,1545650734,Vote,6c8e34856d35b470bf834675bedca6fef0f2d6f7c4618ed4a9bce9facd23413f
228cb390f1e1b76eae0392c7208588aabb839449b8c6d49cc93e0652e55d1c51,-1,1,1,116.39929329,1545649451,Vote,8b029d02371760889e8202be9de1907b92cbc54f086e8fff77ee38abfa0f4c15
aeca14517e27005ddf79f37e3ef0246de4f66a35379c6c1b5dc988207e634a69,-1,8,1,117.33898779,1545645625,Regular,f982bba55398f886c9309d6d541259aed026cad4ed2a227da0dd4467039da6bc
f982bba55398f886c9309d6d541259aed026cad4ed2a227da0dd4467039da6bc,1,2,1,117.33898779,1545644931,Vote,aeca14517e27005ddf79f37e3ef0246de4f66a35379c6c1b5dc988207e634a69
c9fa1028a72a498be7d75be4fad644e134d762e56f349d61da5c912f4f2d09a2,-1,1,1,116.39929329,1545641713,Vote,442d9c2e453209a2c3e517f311e21be8e7bf30d291fe2d8842c7aee17a375181
da89a66b639b9b90cdcb2798d7dc39ab91ad1c0b1bc9fdf9be79350ef562bdde,-1,1,1,116.39929329,1545641061,Vote,b2cb24415dbf3cdc097168a9d22c7e24c46aa33b05f56d05736e39c9bb48292b
df363aa2ee64424f6d9c48e6664789c873b6213d380745e7755105766a70c661,-1,1,1,116.39929329,1545640283,Vote,6841c3a3b4a6ea327cc6fc5a3071a87bee81ca28847fe112b64b54f1d4bec7ec
c15d4dc57227293e25149735e87fd653bb1bceabc88f69a4b161e8d98cfb6427,-1,9,1,117.33898779,1545637699,Regular,2d1ab888e2f4401ddeb8758ae5f99725057136efe9e484132a5ad728320fc845
2d1ab888e2f4401ddeb8758ae5f99725057136efe9e484132a5ad728320fc845,1,2,1,117.33898779,1545630379,Vote,c15d4dc57227293e25149735e87fd653bb1bceabc88f69a4b161e8d98cfb6427
ab6894fcaa896e586532abfeaf1c51aade06ef0bcc38a3d21dd05cd2a9ab8beb,-1,1,1,116.39929329,1545622018,Vote,e4259530e1f361b658172f368fbbb359cfa28c086950bada31f3c2c9278516a6
3951c203da64c1c47cce272437a367a92aa96adb3f21f04c52ad9e6af669189d,-1,1,1,116.39929329,1545609508,Vote,dd6d2bd832842409845ccdd9f474df3ce0c41bc1246bde5930c6f2d50bec57f4
25eba02cdd2427f589d5b73029ba9e2166796f2e2adaf5b2e798695c1ebd2057,-1,17,1,117.34838473,1545533183,Regular,3340e6b510cc94558d190b3993e1bb530218e242571df5a2df7575e226838783
3340e6b510cc94558d190b3993e1bb530218e242571df5a2df7575e226838783,1,2,1,117.34838473,1545520433,Vote,25eba02cdd2427f589d5b73029ba9e2166796f2e2adaf5b2e798695c1ebd2057
cd201bf0541e18e4b648185d05420dee3a403cf890d0655bdbbbe49b44170461,-1,1,1,116.39929329,1545516788,Vote,5714f1d0adee8fdc703357f7f0d46d1a841960da0a9595552edc5ef84d48e760
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,-1,44,1,117.34838473,1545500140,Regular,a67ad05a673767e5e6a31ed5b37d6098346f2d9c3e2cdbc4eca6fcafbf87dfce
7caf646e2badca6470f5a73dd02500109660c32c14705c6b99917552a8316bcf,-1,1,1,116.39929329,1545499278,Vote,e2586e55971b9c7cbf8fd7f07e041613a92a36bb63920b4f4be712ebdbe3e92e
9314f42c7bf04f12fd9e2a0b46f1fb0fd1c27bb0e24969d611ee560f2fa42b29,-1,1,1,116.39929329,1545496101,Vote,87756b7f5dce9e8a40f4d031f9b5d349c2b5311e1afe2049026000569cac23be
