tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1715,1,32.00501986,1546628408,Regular,70faabd747468d8f5936b383211df18fb0eaf7a09ceb1940d560094b6346e0fe
fe81abfb22875964644c4322ec0930ee5ae70230c38c14396d10fcf0147696d2,-1,1,1,31.02717,1545154777,Vote,ca8fc64b582eeb10381671eabaee292f852e11e05af5501051ef071a489d6fbc
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,228,1,31.99533818,1545079884,Regular,16540f0f6af4f49972d716513001612bcf9a0f7e274dadd2345df75d11ea181f
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,259,1,31.99533818,1545079884,Regular,683529ee8c5049e17a5525c30c7e15ddedd72e00b32cf4b9b7625175c76df423
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1364,1,31.99533818,1545079884,Regular,4bc728ccb191ca3bc0241bf874fd1f5ae465cb90df9243f03c18ae555406fad5
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,657,1,31.99533818,1545079884,Regular,66b0cd8c48978a765c750dbdf9ae39a98c8710933ae0a26bd4822db7b5492362
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,909,1,31.99533818,1545079884,Regular,ffb0770f8e6d932436ed6be5e49923cb044f1bea9452f98c13628dab0533d68b
ffb0770f8e6d932436ed6be5e49923cb044f1bea9452f98c13628dab0533d68b,1,2,1,31.99533818,1545046070,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
66b0cd8c48978a765c750dbdf9ae39a98c8710933ae0a26bd4822db7b5492362,1,2,1,31.99533818,1544973709,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4bc728ccb191ca3bc0241bf874fd1f5ae465cb90df9243f03c18ae555406fad5,1,2,1,31.99533818,1544973316,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
43a6a8e6ad42b6f11fa30dd992bb68e887e444725c5383cc8e44372554636e26,-1,1,1,31.02717,1544972582,Vote,78a0b8ace7853ea441243b7b51130f9db136918646302cf62f153464bb238625
683529ee8c5049e17a5525c30c7e15ddedd72e00b32cf4b9b7625175c76df423,1,2,1,31.99533818,1544970621,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ccf8e963f6d3ee6100878e93ec29968208e693394b9b6264a75539057ad03fe4,-1,1,1,31.02717,1544900325,Vote,b9833a4523c797d027a34b379aaaf8391481c29519e822e942497e826614223c
a6b4586569a24094e237b01c6f5d9d83ef7edaa1744c9b75b0948f6153865a5d,-1,1,1,31.02717,1544900245,Vote,0b026783e348051a8912611a143732382b05642d05a205aaf2935a2acf7aeeb5
16540f0f6af4f49972d716513001612bcf9a0f7e274dadd2345df75d11ea181f,1,2,1,31.99533818,1544899265,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1acae1b05ae64fafb3be38216a7b6e21f567bb2bdb72b9e9e3e7981aa84fba4a,-1,1,1,31.02717,1544896556,Vote,728a72d014d0452667e107f626213cc026960440991c3aa8048ca30f21b40cd6
04a590acb4d5ca75292bb5dfe58c6f2b53f738e774865519217a6adb9b5d3cb7,-1,1,1,31.02717,1544896320,Vote,1f19b0dd32b7f8ca5e62c5d7cf586ebefd4077aec6f0c2e525c8734931710183
02e33cb9f1ec65a58594f38ad6e6d855edef954d1d6aa4b1c2ea6519d3c3215d,-1,2,1,31.99533818,1544895151,Regular,cfbe2c4d10405b22b136a5967e4927694e7c13c7800368522b2f21f1f6da1647
cfbe2c4d10405b22b136a5967e4927694e7c13c7800368522b2f21f1f6da1647,1,2,1,31.99533818,1544894827,Vote,02e33cb9f1ec65a58594f38ad6e6d855edef954d1d6aa4b1c2ea6519d3c3215d
f817ad9fe1da07d62ac0db69a2a8e3187497fd099e562f9f32f47a3e5de81ca9,-1,1,1,31.02717,1544894736,Vote,0f8d2a02efc576ce1800300052f2f0af72ee5a2496e650428eeca8378fa85709
f0ea510432b8c5fee279aa5d69a227fc5e267b39c6f4f1da1aa802ecb1560e56,-1,10,1,31.99533818,1544893618,Regular,edc407061d7acfdc051351b2154fc0b016363d795b782bea022690d355e12b54
edc407061d7acfdc051351b2154fc0b016363d795b782bea022690d355e12b54,1,2,1,31.99533818,1544893506,Vote,f0ea510432b8c5fee279aa5d69a227fc5e267b39c6f4f1da1aa802ecb1560e56
612924fc1d75823617a80ffaea16e969cb9584edfa6cf48ebc222300474e4938,-1,1,1,31.02717,1544893405,Vote,54064fe06a18ae3352837bd2697dde40bef384a7b8efd792bd886156dabc2fd6
19d4e2012218ea3c4641b46f85bc1a11f17deca7fe9a31ea69e6b33107cfaf8d,-1,1,1,31.02717,1544893310,Vote,c91f7d6b531caacc2ebfd75d787aaedf94323008232bbc0f378706db3fedffd4
915960f02f35e3efc14081819946f376cf98fa1e4246a198cfece5fbe8645a36,-1,1,1,31.02717,1544893113,Vote,6520005f4c0e771fad893f83c7d33f8f70436573cb51e84f53fd094d06366433
