tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b931aac74e605f21deb1d0f742aa62e4929873d9cbe6d3b030b7a1a7a6999f4d,-1,0,1,10.73010991,1596055630,Regular,3bbdca2d59ac41cd5d7e55c364955d0c32255e1c336379cd9a6fa136bd6c1d53
16fe81684a791eaf53711d63ddd765f08fe083fefead028bd2fcdc1c0e925769,-1,9,1,0.16046383,1596052013,Regular,b1fc6626537b5b33957b1ba5226da7a524ed221f625e341f9328fbdbadde707c
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,450,1,0.07270357,1596050725,Regular,a75733d50f37d66c78b6df0411096270f16ec71437105f6dcc1e7fa3295efe0c
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,459,1,1.9114369,1596050725,Regular,eb964e5188a4d0d30eba5a250299ff22310985f5e1d2e42d4b8fc1dd2839001e
3537993e443ac33a938a1123b5223610e5dd9c26a69e89e53da917361b5290f3,-1,4,1,10.73010991,1596037479,Regular,26be86f19834747a8e6de765fafcc0665d4f54a23e3c284e481dd4409c4c789d
3bbdca2d59ac41cd5d7e55c364955d0c32255e1c336379cd9a6fa136bd6c1d53,1,1,1,10.73010991,1595990964,Regular,b931aac74e605f21deb1d0f742aa62e4929873d9cbe6d3b030b7a1a7a6999f4d
26be86f19834747a8e6de765fafcc0665d4f54a23e3c284e481dd4409c4c789d,1,0,1,10.73010991,1595990649,Regular,3537993e443ac33a938a1123b5223610e5dd9c26a69e89e53da917361b5290f3
b1fc6626537b5b33957b1ba5226da7a524ed221f625e341f9328fbdbadde707c,1,1,1,0.16046383,1595990574,Regular,16fe81684a791eaf53711d63ddd765f08fe083fefead028bd2fcdc1c0e925769
a75733d50f37d66c78b6df0411096270f16ec71437105f6dcc1e7fa3295efe0c,1,36,1,0.07270357,1595989884,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
eb964e5188a4d0d30eba5a250299ff22310985f5e1d2e42d4b8fc1dd2839001e,1,32,1,1.9114369,1595989884,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
