tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8524b414f1a4778078a6292154539f62d591abc7c65ab0abfda1addb1621b32,-1,0,1,29.2982249,1547488284,Regular,9e44ae766de9f7af18fdde19ada6f9afb380af0fce7a71b9daf2d4df77a5ba0f
9e44ae766de9f7af18fdde19ada6f9afb380af0fce7a71b9daf2d4df77a5ba0f,1,2,1,29.2982249,1547486220,Vote,f8524b414f1a4778078a6292154539f62d591abc7c65ab0abfda1addb1621b32
2898534e5161a98f6976f01e3b80ee9171a91b284c158027415b2f4ad650d92d,-1,2,1,29.3069896,1547366449,Regular,040f6db8130984e4bda4887f9223b48f476656ce52adb05328d2862295c29fb0
040f6db8130984e4bda4887f9223b48f476656ce52adb05328d2862295c29fb0,1,2,1,29.3069896,1547364442,Vote,2898534e5161a98f6976f01e3b80ee9171a91b284c158027415b2f4ad650d92d
248948dd80e48810c1f7ce2fd4b5a3504c046719d3d7c095330ca2589de66b63,-1,1,1,28.42175488,1547323781,Vote,fbaa7290e0ca92ef7f5d8bc0ac055848a82c7c5effbc8de9fa27e45f94ddf5cf
49caee3c4c3b7f71613b15b85e75d6084ef3948ca16df1b9e845557e9d3b9663,-1,1,1,28.42175488,1547261657,Vote,5cc8faf309abd96eef0210c578f4b2b230ae8ed167571ba1b0f162b361cb31f7
d4683c39061bb407a38dbef915308f99b8bddde188ff86b74087088bc17a8133,-1,1,1,28.42175488,1547237503,Vote,b4642ee651464b7a087724f648aced61bf4aea263a5373c33a105348336036a1
d4224c360415f40505c6cd172259fa458f90b434b9f9858d49bc747e77a81079,-1,1,1,28.42175488,1547182061,Vote,56dfb51a84ee1d0dd7145f9cb375d7eb3a39810fc6a0b565cf98ea756f047074
6dd24460054614f2f26b5df1fbb56ba411b9e92808bed1c45f1a076405ab9c69,-1,1,1,29.3069896,1547180273,Regular,a889036cd12c3b838f84ea64fdcc5574f8de1ec2a2dc4c036f213f506c07142b
a889036cd12c3b838f84ea64fdcc5574f8de1ec2a2dc4c036f213f506c07142b,1,2,1,29.3069896,1547180133,Vote,6dd24460054614f2f26b5df1fbb56ba411b9e92808bed1c45f1a076405ab9c69
56dfb51a84ee1d0dd7145f9cb375d7eb3a39810fc6a0b565cf98ea756f047074,1,0,1,28.42175488,1547179893,Ticket,d4224c360415f40505c6cd172259fa458f90b434b9f9858d49bc747e77a81079
5cc8faf309abd96eef0210c578f4b2b230ae8ed167571ba1b0f162b361cb31f7,1,0,1,28.42175488,1547179893,Ticket,49caee3c4c3b7f71613b15b85e75d6084ef3948ca16df1b9e845557e9d3b9663
b4642ee651464b7a087724f648aced61bf4aea263a5373c33a105348336036a1,1,0,1,28.42175488,1547179893,Ticket,d4683c39061bb407a38dbef915308f99b8bddde188ff86b74087088bc17a8133
fbaa7290e0ca92ef7f5d8bc0ac055848a82c7c5effbc8de9fa27e45f94ddf5cf,1,0,1,28.42175488,1547179893,Ticket,248948dd80e48810c1f7ce2fd4b5a3504c046719d3d7c095330ca2589de66b63
