tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e00b334707531d781c8341336781119263965b16e6519f40c99b66c09d8eb5,-1,0,1,0.07258159,1544101597,Ticket,13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13
31e00b334707531d781c8341336781119263965b16e6519f40c99b66c09d8eb5,-1,1,1,47.99367754,1544101597,Ticket,13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13
6b15e0256522d9002a38a11f5c7058bbab6eb3c3c4dcfb3cea95f06dfafa937a,-1,0,1,0.07258159,1544101597,Ticket,13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13
6b15e0256522d9002a38a11f5c7058bbab6eb3c3c4dcfb3cea95f06dfafa937a,-1,1,1,47.99367754,1544101597,Ticket,13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13
de873edb56f5827e8cec4a9513b6c2ab44a87735a166fed26c57dea232b67ba7,-1,1,1,47.99367754,1544101597,Ticket,13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13
de873edb56f5827e8cec4a9513b6c2ab44a87735a166fed26c57dea232b67ba7,-1,0,1,0.07258159,1544101597,Ticket,13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13
13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13,1,1,1,47.99367754,1544101532,Regular,6b15e0256522d9002a38a11f5c7058bbab6eb3c3c4dcfb3cea95f06dfafa937a
13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13,1,4,1,0.07258159,1544101532,Regular,de873edb56f5827e8cec4a9513b6c2ab44a87735a166fed26c57dea232b67ba7
13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13,1,5,1,47.99367754,1544101532,Regular,de873edb56f5827e8cec4a9513b6c2ab44a87735a166fed26c57dea232b67ba7
13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13,1,2,1,0.07258159,1544101532,Regular,31e00b334707531d781c8341336781119263965b16e6519f40c99b66c09d8eb5
13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13,1,3,1,47.99367754,1544101532,Regular,31e00b334707531d781c8341336781119263965b16e6519f40c99b66c09d8eb5
13c378157ea25cd91e987736f4f03eede854639e0f208ec69eb575002eb50c13,1,0,1,0.07258159,1544101532,Regular,6b15e0256522d9002a38a11f5c7058bbab6eb3c3c4dcfb3cea95f06dfafa937a
