tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,109,1,11.91883617,1537280563,Regular,a849b6eb495312ec066a1a0dd7baeed036250eeb4ad9a4d0fdbdfcaacd29f0e9
7ce0d1d826a23b44624117794558dc0abe374becee5a80e7a2aae5ef408050d5,-1,1,1,11.91883617,1536629909,Regular,c95df735772b64b698d18c1fb4590d65aa920c89557973d754d02da47563610b
7b3c2dceed646b4171fc66f9c8d66ab9a161252027319b3963d2dacc9c5068e2,-1,5,1,11.91883617,1536628416,Regular,ce51aa0101fbbb4f28b7d53bea12fc6f94bc331ca6528c072e9a56e09b096143
c95df735772b64b698d18c1fb4590d65aa920c89557973d754d02da47563610b,1,2,1,11.91883617,1536627362,Vote,7ce0d1d826a23b44624117794558dc0abe374becee5a80e7a2aae5ef408050d5
ce51aa0101fbbb4f28b7d53bea12fc6f94bc331ca6528c072e9a56e09b096143,1,2,1,11.91883617,1536626245,Vote,7b3c2dceed646b4171fc66f9c8d66ab9a161252027319b3963d2dacc9c5068e2
a849b6eb495312ec066a1a0dd7baeed036250eeb4ad9a4d0fdbdfcaacd29f0e9,1,2,1,11.91883617,1536624923,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
04f4ecb2c8e1fa33c361b58666ef815a38eb1653d7f6e554093ef9244a37c742,-1,15,1,11.91883617,1536554227,Regular,cd8b8d2d9f065af2a0f657176357c550a1d8802a6c83dbe20c11afc1166edf67
cd8b8d2d9f065af2a0f657176357c550a1d8802a6c83dbe20c11afc1166edf67,1,2,1,11.91883617,1536552176,Vote,04f4ecb2c8e1fa33c361b58666ef815a38eb1653d7f6e554093ef9244a37c742
9cd88a507d170e4ad8372e8b798cb023b890c0ba030fd09470c485a75f95bee7,-1,11,1,11.93228102,1536474937,Regular,4df77995482f259b5f72e344b91eab9c32c329d3391aac868201a8a91097904c
4df77995482f259b5f72e344b91eab9c32c329d3391aac868201a8a91097904c,1,2,1,11.93228102,1536472332,Vote,9cd88a507d170e4ad8372e8b798cb023b890c0ba030fd09470c485a75f95bee7
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,-1,4,1,7.69896414,1536458126,Regular,b6cdf9c9c93504fb68265693f5b29e8764054cb5bc916db7e56e00cbe9b52b1f
b6cdf9c9c93504fb68265693f5b29e8764054cb5bc916db7e56e00cbe9b52b1f,1,20,1,7.69896414,1536457212,Regular,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
