tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9770ce13c40a9832c8ac32393ae73b75f716125947985bc8fd0d5190ac656803,-1,2,1,11.92143696,1546924314,Regular,dd18397f77fb8972d31b10b58827b56b3abf62c9025155952c48167bd79a3870
dd18397f77fb8972d31b10b58827b56b3abf62c9025155952c48167bd79a3870,1,2,1,11.92143696,1546921340,Vote,9770ce13c40a9832c8ac32393ae73b75f716125947985bc8fd0d5190ac656803
4277b5841ef13f1e198d956bcaab44356ecbd51202c166ed75ccb394b467204b,-1,1,1,11.93046724,1546694583,Regular,54223d94c2266d7a61026c6a76fcb1b9985df69cbbe8a727fb8cb440f558b81e
54223d94c2266d7a61026c6a76fcb1b9985df69cbbe8a727fb8cb440f558b81e,1,2,1,11.93046724,1546694052,Vote,4277b5841ef13f1e198d956bcaab44356ecbd51202c166ed75ccb394b467204b
4d558357174b3bedcb526ff011c2e9256c1bd748d7ee803273abd7d811948a68,-1,1,1,11.01840902,1546673743,Vote,4a8f33d1bb42bc12e8b3cb90bbb7417e4d1d0ac847690a896e18669ecf0acdd9
64a546f468342f7ac1b970add18e9fcd2edf0115ad212798ad2717032af601d0,-1,1,1,11.01840902,1546652771,Vote,7b16cf9842e5a6a69a6dab643af7269d93228fe7d292019bd98ff6d309f92d5a
725f3077b5372cd8a412b2842c3d0d8af97b59ef8dff695f13309c8a5afebf8b,-1,1,1,11.01840902,1546646154,Vote,cbe30065fbe3b809ea5bc782403af9fbe032d3d6da3b044476a6b68a209792f2
f5b252226a502d7a7d71443e5e8ad0b0affaef1e14fff00dc4c25ec9cd0da1be,-1,1,1,11.01840902,1546644357,Vote,62de86e0bf7084afcf55e27d597ad2e34d9decec9a22272e5b5b4645ea000ea5
56cdd6a569e8b8857488ae733b0d43928a41acc2a40cd86fd5d8b5201b9083d5,-1,4,1,11.93958782,1546628780,Regular,9278ea4a1c51c1d859c757273536df6d7db3446856b6bc1b710846b3b428859e
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,746,1,11.01838702,1546628408,Regular,7d7694de854fabcdf2b5ed8f5716095f45d3eb67210f7a2b6a4c2647454e61fa
9278ea4a1c51c1d859c757273536df6d7db3446856b6bc1b710846b3b428859e,1,2,1,11.93958782,1546625647,Vote,56cdd6a569e8b8857488ae733b0d43928a41acc2a40cd86fd5d8b5201b9083d5
5f4e24f797d8be35e747466cb2420e059edd4a6dce32136be2e8b0e9add4fb99,-1,4,1,11.93958782,1546614949,Regular,7a460d7a364d2b8865bb4b5d9854857b13777fd0c074fb7b07411359170e4e07
5cfdbe42dd2463d5b4c6aeb7fd58b43f91b0680478873139778639218230ca50,-1,13,1,11.93958782,1546613848,Regular,623096b085096e57daaed4739bd5a2b85fd3f0236e422655bb8774d1ce4fb294
7a460d7a364d2b8865bb4b5d9854857b13777fd0c074fb7b07411359170e4e07,1,2,1,11.93958782,1546613230,Vote,5f4e24f797d8be35e747466cb2420e059edd4a6dce32136be2e8b0e9add4fb99
623096b085096e57daaed4739bd5a2b85fd3f0236e422655bb8774d1ce4fb294,1,2,1,11.93958782,1546612471,Vote,5cfdbe42dd2463d5b4c6aeb7fd58b43f91b0680478873139778639218230ca50
779a16daca23f590602751bc99097ead91b92dea572a6a50c89d1bc9b09fc2e2,-1,10,1,11.93958782,1546607140,Regular,4e3b8bb297dad90869f538a9f735308093a94a80a60e629d1af65839a39c8846
4e3b8bb297dad90869f538a9f735308093a94a80a60e629d1af65839a39c8846,1,2,1,11.93958782,1546605593,Vote,779a16daca23f590602751bc99097ead91b92dea572a6a50c89d1bc9b09fc2e2
a824c6aed21cac0206327539c6810b7c13deec1c5fedeeab8c31d6501177a168,-1,1,1,11.01840902,1546603347,Vote,72dc15dcd7b5bcaf555bb5f2fbf3644e4d997125d4d363ca3e6f127b0c3d94c2
002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796,-1,16,1,11.93958782,1546602326,Regular,96424162168e3c5678414eeafb99d6b7e7671ce56606587c27f419f1b7d3267c
96424162168e3c5678414eeafb99d6b7e7671ce56606587c27f419f1b7d3267c,1,2,1,11.93958782,1546602148,Vote,002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796
2d087feeda58dd4ca4518d338ebedf33ea645ba9aee18666ac0a823e4dd3fa82,-1,1,1,11.01840902,1546600544,Vote,9282dd9f24a380f0513eaa919cebc6a8d917d554db75c21fbaff6003b110b604
fa75e2f8c46b421baaa370f803d4ff61219995511f84114348ab85c72d7cef40,-1,7,1,11.93958782,1546600097,Regular,debe7249f4ad660602b5f8451587dad1d94ec05a9faf6d21589b1c3d8e115949
debe7249f4ad660602b5f8451587dad1d94ec05a9faf6d21589b1c3d8e115949,1,2,1,11.93958782,1546599922,Vote,fa75e2f8c46b421baaa370f803d4ff61219995511f84114348ab85c72d7cef40
1dad1078ee7e78dfcf8b320916b26d03bb5122440147cf0ae29f0b8007ee2213,-1,1,1,11.01840902,1546599716,Vote,666c63ae8bf757cc776f8a99d0940b96f1482ac432f04a0b9dc33168ea46cf30
b173c55f354ed81704ab121b084fab16dc0f26568770a364bdf809922f8b940f,-1,1,1,11.01840902,1546599332,Vote,d0421b8a00393f55405a8a9425ffd1a6065cb613459444d42796a36d43d9ba0e
3f34ce18ea69631b55c1daf41dcc378669dee01835c9363f04cddeffed301b0f,-1,4,1,11.93958782,1546598265,Regular,313a05a958d5132bd827138d30956b656df0404b47fc06e17df8d9d21855cd24
313a05a958d5132bd827138d30956b656df0404b47fc06e17df8d9d21855cd24,1,2,1,11.93958782,1546598133,Vote,3f34ce18ea69631b55c1daf41dcc378669dee01835c9363f04cddeffed301b0f
8b010b941bcae9c35f3052325d716c7b0bc56edc91c956896780c7fbf74352b9,-1,6,1,11.93958782,1546597713,Regular,3c06e2f268cc900f363e049ef5209366e815229033e7cb67e8288695c16b8759
3c06e2f268cc900f363e049ef5209366e815229033e7cb67e8288695c16b8759,1,2,1,11.93958782,1546597580,Vote,8b010b941bcae9c35f3052325d716c7b0bc56edc91c956896780c7fbf74352b9
