tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc30cdea7a3a84ac00e203432f010dade8d71c02f244378c968d525485e1e09f,-1,1,1,50.61231253,1556003773,Vote,1e01fefd041956247360faaf1363956ee553efcac023aa241d1f966df811e371
da86644e2cdc4d48596030455df8b2ccece27b89578261c91bb2d22ba9fac037,-1,1,1,50.61231253,1555901569,Vote,a948821762300ab6959c67008b2cae944f331126c81aac2e2517689fa6644259
6258b124be2086c9ca0a421a2978dc162725cc2397067ce6dd7869bbf388baef,-1,0,1,51.25614737,1555829699,Regular,f7d67164b0135d38f121c45f7707d112e361b00016d88f62181c80a331cc7a18
f7d67164b0135d38f121c45f7707d112e361b00016d88f62181c80a331cc7a18,1,2,1,51.25614737,1555819451,Vote,6258b124be2086c9ca0a421a2978dc162725cc2397067ce6dd7869bbf388baef
f4715f21d6c8a2f231d70099f28bdb8ff0269f18891939a0f226a7b38f081449,-1,1,1,50.61231253,1555716329,Vote,a4a996cf2e3e22dd72e41f41d91c48ffa5d62aab4176f5be16974ab7192b73cf
47cbac40516ceb3eeb7183293a4cbc73715b44f2b87dd07db85d0f4ec9d2090f,-1,1,1,50.61231253,1555504024,Vote,68cd7764c0d2eb60bdf25926a79d7b28ed5bc346b8df0248e8c9844aa9038b82
32293beb022f0df97e17393413f89799de6af2e4d96f790838ef97863c3dc781,-1,0,1,51.25614737,1555500395,Regular,b93eab9ca6a01683f7efa91ae61bcec0e2d56da918dbe8edf314f8ef2e860655
6f51a9b4ec16c513e9991bec8764c80ec9fa2f85d47534c362b0965b6cf8c842,-1,1,1,50.61231253,1555500294,Vote,526904e14949bfc4a660c36dbb1525692e736a1c954c7d0cc4dfea1067ca1742
b93eab9ca6a01683f7efa91ae61bcec0e2d56da918dbe8edf314f8ef2e860655,1,2,1,51.25614737,1555499765,Vote,32293beb022f0df97e17393413f89799de6af2e4d96f790838ef97863c3dc781
a1ca097b2bf742b22855a136303c624f6549293ce942697160dc6942501e2964,-1,3,1,51.26258572,1555496036,Regular,9e7b5fbc763edb39409f911e681726c253a4fa2634165e29514bee018d9b4e92
9e7b5fbc763edb39409f911e681726c253a4fa2634165e29514bee018d9b4e92,1,2,1,51.26258572,1555495972,Vote,a1ca097b2bf742b22855a136303c624f6549293ce942697160dc6942501e2964
1e01fefd041956247360faaf1363956ee553efcac023aa241d1f966df811e371,1,0,1,50.61231253,1555495781,Ticket,fc30cdea7a3a84ac00e203432f010dade8d71c02f244378c968d525485e1e09f
526904e14949bfc4a660c36dbb1525692e736a1c954c7d0cc4dfea1067ca1742,1,0,1,50.61231253,1555495781,Ticket,6f51a9b4ec16c513e9991bec8764c80ec9fa2f85d47534c362b0965b6cf8c842
68cd7764c0d2eb60bdf25926a79d7b28ed5bc346b8df0248e8c9844aa9038b82,1,0,1,50.61231253,1555495781,Ticket,47cbac40516ceb3eeb7183293a4cbc73715b44f2b87dd07db85d0f4ec9d2090f
a4a996cf2e3e22dd72e41f41d91c48ffa5d62aab4176f5be16974ab7192b73cf,1,0,1,50.61231253,1555495781,Ticket,f4715f21d6c8a2f231d70099f28bdb8ff0269f18891939a0f226a7b38f081449
a948821762300ab6959c67008b2cae944f331126c81aac2e2517689fa6644259,1,0,1,50.61231253,1555495781,Ticket,da86644e2cdc4d48596030455df8b2ccece27b89578261c91bb2d22ba9fac037
