tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0dc7f85fb0060de682ad712b40a319cdcddde1afce55a8d79aa145077a2843,-1,3,1,55.39757236,1551324849,Regular,926e90f701e03d6efe00934908b8686d0d34a355df32ab495a14b26226b7afcc
926e90f701e03d6efe00934908b8686d0d34a355df32ab495a14b26226b7afcc,1,2,1,55.39757236,1551324723,Vote,9c0dc7f85fb0060de682ad712b40a319cdcddde1afce55a8d79aa145077a2843
c2bfff95dec18b52cbd4d6351f30cba398581bbae811d4a93b1be244166ebe92,-1,3,1,55.40519732,1551204354,Regular,3b92d4f9940d5cc0b21920d309de1bca0803e1394ad4fee2b3170c0cbfecc8fd
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,217,1,55.40519732,1551199412,Regular,c7586755b8b568e549dc8c5f44388e983c2fe58a190207268a25ba6737c53e32
3b92d4f9940d5cc0b21920d309de1bca0803e1394ad4fee2b3170c0cbfecc8fd,1,2,1,55.40519732,1551179251,Vote,c2bfff95dec18b52cbd4d6351f30cba398581bbae811d4a93b1be244166ebe92
c7586755b8b568e549dc8c5f44388e983c2fe58a190207268a25ba6737c53e32,1,2,1,55.40519732,1551150326,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
78e1af864569dea3e181a15d8df92e38e4e5ca90cc708b43dc675b8f5083002d,-1,0,1,55.40519732,1551102070,Regular,d8cabaee8bf2c490edd63be213fdeb98ea559e3323559797ea5a65367435211d
d8cabaee8bf2c490edd63be213fdeb98ea559e3323559797ea5a65367435211d,1,2,1,55.40519732,1551099880,Vote,78e1af864569dea3e181a15d8df92e38e4e5ca90cc708b43dc675b8f5083002d
50c9d666cedbb205c6ae3e5ea6811d872b3cc98481e61f9fd270e8e31e37e4dc,-1,2,1,55.40519732,1551065145,Regular,31eb1d93fc5995d857738eb72e82ec1629a51eeec38008d34a7058ab330f06f7
31eb1d93fc5995d857738eb72e82ec1629a51eeec38008d34a7058ab330f06f7,1,2,1,55.40519732,1551063741,Vote,50c9d666cedbb205c6ae3e5ea6811d872b3cc98481e61f9fd270e8e31e37e4dc
cece90ad8922d8e62fed45ea7706e239ef5078e16ccaeb4e06872e777a9a393f,-1,2,1,55.40519732,1551060518,Regular,a6c7949116f8f506e6e7539c975d5476e8ed372c0ec6984625d9f806600f3c6c
a6c7949116f8f506e6e7539c975d5476e8ed372c0ec6984625d9f806600f3c6c,1,2,1,55.40519732,1551058312,Vote,cece90ad8922d8e62fed45ea7706e239ef5078e16ccaeb4e06872e777a9a393f
4c34b7e7c82507c56f186f47ddb0cbe140e5c226f4bb6c4c05e4f112b393b2f4,-1,1,1,54.6350759,1551025634,Vote,9db52580feba7e3cf05795850b78cfb498fc80bbfeaf09d58d347fc53e4e4c8c
ae00b542583f1ba6692dac14bb3c55916cb56a3100d8d9cde3506fd79bfe0df4,-1,3,1,55.41289854,1551008663,Regular,55dd91ff8afafc6b38cd7615a914f185587b95a320c03037ef9edab19f160756
55dd91ff8afafc6b38cd7615a914f185587b95a320c03037ef9edab19f160756,1,2,1,55.41289854,1551007004,Vote,ae00b542583f1ba6692dac14bb3c55916cb56a3100d8d9cde3506fd79bfe0df4
afbab4f490e5572217bd34eae542e26d4ab9684c8fc956b5d874b230c3e6e36f,-1,3,1,55.41289854,1550994207,Regular,5302658a29f161e009a470cce34606cad71aa6b6d4290650d4e479512ca284f7
5302658a29f161e009a470cce34606cad71aa6b6d4290650d4e479512ca284f7,1,2,1,55.41289854,1550991664,Vote,afbab4f490e5572217bd34eae542e26d4ab9684c8fc956b5d874b230c3e6e36f
5e43a1e8df99af710ae241939ea5d68ee5f1c72a592ec1d9123be9c2980d6dcf,-1,0,1,55.41289854,1550979499,Regular,7a69fc239c96900599d931a148f4694202c7093d301e37a0a7defb454b8da50d
7a69fc239c96900599d931a148f4694202c7093d301e37a0a7defb454b8da50d,1,2,1,55.41289854,1550977405,Vote,5e43a1e8df99af710ae241939ea5d68ee5f1c72a592ec1d9123be9c2980d6dcf
710805862636ae92b9115729401e71a62faefcbad7b4d5a82e7eafad5a646238,-1,3,1,55.41289854,1550975286,Regular,3560ccb7edd262a5a33a40ffa693741fa424f59d6fd439f7ec1a7d616b6c4aee
3560ccb7edd262a5a33a40ffa693741fa424f59d6fd439f7ec1a7d616b6c4aee,1,2,1,55.41289854,1550972856,Vote,710805862636ae92b9115729401e71a62faefcbad7b4d5a82e7eafad5a646238
39e5344cb63f3e82680e520f21a2a63aaa3fdc6b87ed936048edae405713250d,-1,0,1,55.41289854,1550969742,Regular,475b42005b5055485de8fe159c8c0607c21eb8319cecb9f8e0bd0fb558cf8885
475b42005b5055485de8fe159c8c0607c21eb8319cecb9f8e0bd0fb558cf8885,1,2,1,55.41289854,1550967163,Vote,39e5344cb63f3e82680e520f21a2a63aaa3fdc6b87ed936048edae405713250d
87bd7aec3d7cc165d3403a440d103032320417fbc7e7a8f4a2efe501857a4116,-1,1,1,55.41289854,1550966963,Regular,b185afe352b63fca841c6383cb93337a957f17a9658159772cfb133b7f1b0729
b185afe352b63fca841c6383cb93337a957f17a9658159772cfb133b7f1b0729,1,2,1,55.41289854,1550964350,Vote,87bd7aec3d7cc165d3403a440d103032320417fbc7e7a8f4a2efe501857a4116
8cc0ec6114ec7335d57ffd716b892b20eee9a4eca3785cd7d736cb386bd18faf,-1,5,1,55.41289854,1550959913,Regular,68534a285625ffff34fd18101f23d6f8e8a7fdf0cd8cc6e13345a00d984028ac
68534a285625ffff34fd18101f23d6f8e8a7fdf0cd8cc6e13345a00d984028ac,1,2,1,55.41289854,1550958720,Vote,8cc0ec6114ec7335d57ffd716b892b20eee9a4eca3785cd7d736cb386bd18faf
ffb28cc48faa0cd62b95e736bf1115bce4db92a9435dcf320b06e06a22cc370c,-1,1,1,54.6350759,1550955973,Vote,12e53be9aece3247f1aed2dc19db2ce3c445cc26c3dcf0d51875f59ccce3eda9
e302fd2596189925fd3f2331196195c9fde5bc9383faef1ca67e1352e53a988a,-1,0,1,55.41289854,1550955793,Regular,f82a487b8e7eecfacd595ac446c0dcec2d8efa53fdf2f317a188d2f5055d6706
f82a487b8e7eecfacd595ac446c0dcec2d8efa53fdf2f317a188d2f5055d6706,1,2,1,55.41289854,1550954681,Vote,e302fd2596189925fd3f2331196195c9fde5bc9383faef1ca67e1352e53a988a
b52b23a5678672591602df574ec37ae123474a45988cf2be154fd255f238b28e,-1,2,1,55.41289854,1550954609,Regular,0797218b6860d924398a02f0e39e9302a216928e29675b985fc9144f7a734c25
0797218b6860d924398a02f0e39e9302a216928e29675b985fc9144f7a734c25,1,2,1,55.41289854,1550952996,Vote,b52b23a5678672591602df574ec37ae123474a45988cf2be154fd255f238b28e
37447ca5b7756040e7ea959cefc8fdbac6a71e1201e558f4bcc5ea9127dca260,-1,1,1,55.41289854,1550948817,Regular,8701a5f3efdc47678350aade026c1b7654c4cae950e434ab59904b84bfedd350
14543f8df67af8d8bfa3854058a681a509bf985b1d8a8a1d8026ca3a2712997b,-1,1,1,55.41289854,1550948106,Regular,45927ee066456c12515a73fa9da848c5da8ba0b235f9498da736d67de3f4d7d8
8701a5f3efdc47678350aade026c1b7654c4cae950e434ab59904b84bfedd350,1,2,1,55.41289854,1550947129,Vote,37447ca5b7756040e7ea959cefc8fdbac6a71e1201e558f4bcc5ea9127dca260
