tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,442,1,11.8265943,1546628408,Regular,160bc87ccf2659eec1b53079ab28e672b3891063a18c009f808f0fe4148d43f7
1f21084aba1dfe00288bd19b7453e0eb175b3de722212120eb5a0f02d1a5b731,-1,13,1,11.81719736,1545949963,Regular,09d416310727fddbc73abf6b92068e59fc72f6f5b96f9f372b109e9d9c60f97d
09d416310727fddbc73abf6b92068e59fc72f6f5b96f9f372b109e9d9c60f97d,1,2,1,11.81719736,1545934193,Vote,1f21084aba1dfe00288bd19b7453e0eb175b3de722212120eb5a0f02d1a5b731
d833af28dd8ec0329389c18c4479340a110447b1bef794f35fe26591d4ab273c,-1,1,1,10.87750286,1545908212,Vote,9a1141fcdf91208af901552bfd6d01ed0a9b852c93b62a2edbd7b32660104b5b
77533d4dab085df3d6ad5dc550f461ed92964330ddda30e17c0c170bb6df5e09,-1,10,1,11.81719736,1545793561,Regular,eb6c13ee117bcc7e5aab563a4918caf8639a3edb7ec144f6e563858eb6a7e9ed
eb6c13ee117bcc7e5aab563a4918caf8639a3edb7ec144f6e563858eb6a7e9ed,1,2,1,11.81719736,1545744606,Vote,77533d4dab085df3d6ad5dc550f461ed92964330ddda30e17c0c170bb6df5e09
089508a1402fef20c9f2f39c11403284fa645e4ddca9dc647fc33a84360f5464,-1,1,1,10.87750286,1545655043,Vote,6eda11d6af5328e110ec04222828a064904b3969e5a2a73e878394a86d14cf30
0caf549e49670bfd164521dd5b594e18d7779a93aa92c669b34b3067b2e9cd44,-1,1,1,10.87750286,1545649199,Vote,da75ae01f75bfd1f309b374d6a56ebf0c28cb3971f592d715f79100b07211e2f
f886159903621ecfc47556de607e9bc0334f086bf36ed0dd2bae20aaa47f3d1d,-1,1,1,10.87750286,1545556238,Vote,5989748012e5317d36ad51496c746e2819273fe9ea478a40abb73242f8a6d99f
cdc172f1db20c052929a9b841e75f360399b719e6a27cf0572cbd2bcb8ee2935,-1,1,1,10.87750286,1545521645,Vote,548fc8e01305c79fe2e30006c6dda606884eef9811a31120410e139564001955
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,-1,14,1,11.8265943,1545500140,Regular,8cbc73be048ccb32b39a48c9b05f3f42d3adafb63a415f49aea67fff04caed3b
8cbc73be048ccb32b39a48c9b05f3f42d3adafb63a415f49aea67fff04caed3b,1,2,1,11.8265943,1545495177,Vote,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
2e79c0f6730fe199b99dd0db26b6e94fed65f6ff9e86e63308483700e35025d4,-1,0,1,10.87750286,1545493412,Revocation,6325cf03989524d0fb1f4049ed7faa562648eb8cf331c57e0af93b88043ce9e4
911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28,-1,25,1,11.8265943,1545485954,Regular,276151c3edc490eb3b32c9ba81767a5f90295164edfa9c684558237f90e16852
276151c3edc490eb3b32c9ba81767a5f90295164edfa9c684558237f90e16852,1,2,1,11.8265943,1545483979,Vote,911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28
