tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b609035302dc7ce97363cccf4a06227bf97f90cd921a69681cb82f9f6fdca051,-1,9,1,40.54301717,1545215798,Regular,a8b073beed5eff260713fb97d4b30e3402ebe24e056a8dd586b1b0e5d39783d4
a8b073beed5eff260713fb97d4b30e3402ebe24e056a8dd586b1b0e5d39783d4,1,2,1,40.54301717,1545215064,Vote,b609035302dc7ce97363cccf4a06227bf97f90cd921a69681cb82f9f6fdca051
f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508,-1,37,1,40.54301717,1545200756,Regular,effc360f0cf7503e602a2a7859b7dad37fa8cc6457c56e131177b4dccce49ff8
effc360f0cf7503e602a2a7859b7dad37fa8cc6457c56e131177b4dccce49ff8,1,2,1,40.54301717,1545198125,Vote,f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508
bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622,-1,48,1,40.54301717,1545157186,Regular,72c4745e914c794a0c4633072427859a9c0595ddf1650c9ae749c2a9205a96db
72c4745e914c794a0c4633072427859a9c0595ddf1650c9ae749c2a9205a96db,1,2,1,40.54301717,1545154777,Vote,bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622
10e3a5955fd6c5953c827f5196997244bdd3c155f7abceb8776d48343c205511,-1,0,1,39.58446461,1545091820,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
33b0dbc1f31c2e6f5e9aa517b1aefc3d79b96fa2778d1a5802dfcdb2a62c00b7,-1,0,1,39.58446461,1545091820,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
44c5e8dd753b99426ffc72fa371988bce3528168f3e2be289e2744377c6fe0eb,-1,0,1,39.58446461,1545091820,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
7505c1678ecd3d6cfbacc380a877a498eaad0c21a784e8e9ef161bb61fb10b47,-1,0,1,39.58446461,1545091820,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
8384976c09a13b04f79c8f2f32599ab65eabf109b72f6557520d15f08667ee9f,-1,0,1,39.58446461,1545091820,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
ac53f0e09fb8ba631bf5974b148756700b4ab423864de80635f337ce58fea8e6,-1,0,1,39.58446461,1545091820,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
b2820ebfd564df8a8a12e15608b73dbdfb4f3ec76ad31c33f0ee0b198f153d34,-1,0,1,39.58446461,1545091820,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
f4da8f9c5fa7a2e368f626be20ea9ec2fb0aac8bcdd87902c66aeafa8a6dedf1,-1,0,1,39.58446461,1545091820,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
01dc7a9960cbf043af3e15d0ad59596b865ffcccbdf4aa277de3bfe1ad8f33f9,-1,0,1,39.58446461,1545091435,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
a0b4e623306753fcda8b1a05428c3493241d6c78fcf5b50dadbd60b2cebaf9bd,-1,0,1,39.58446461,1545091435,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
b2f65bfd0f1c378d32c6040016636730fa0900734d639e244f1d5e039d627fc8,-1,0,1,39.58446461,1545091435,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
2dd8eef0a4672763ad00bc29275c0ace42593f113621e125d91c7f53ab414f95,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
3a08133a30137c4ec9ece6fa290aeb154f70f1a4f60c0abfa73ddc240097750a,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
43b7b4e44a5489306597dad233881e200ea5e79f11d7c2d900804f6379a5e85e,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
4ffc89e3d050849cf51fbe5c930802b613b5a27ad65941050113743156f874ce,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
6f6d0e784adf20f5f1a60e7c6c9ce53052665bb3a32ece2b87e842dc55ddedb1,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
b179cfff256bf9fd978dcab3f2b311bca426715b50f129c69e3cdb3d848f1607,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
da3a4edc3b9a94cec8921b4b7cf95f6b97930b248edffd65c5d4e1889be140f6,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
e185b27684063df34d88f162b2e434e379bd45431eac0e31b2788d6f0d938876,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
e8e328e026b314878a770e1fb22506b8099f6104aa3678688a1a183f62194eed,-1,0,1,39.58446461,1545091308,Ticket,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,13,1,39.58446461,1545091224,Regular,f4da8f9c5fa7a2e368f626be20ea9ec2fb0aac8bcdd87902c66aeafa8a6dedf1
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,14,1,39.58446461,1545091224,Regular,2dd8eef0a4672763ad00bc29275c0ace42593f113621e125d91c7f53ab414f95
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,18,1,39.58446461,1545091224,Regular,e8e328e026b314878a770e1fb22506b8099f6104aa3678688a1a183f62194eed
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,10,1,39.58446461,1545091224,Regular,6f6d0e784adf20f5f1a60e7c6c9ce53052665bb3a32ece2b87e842dc55ddedb1
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,9,1,39.58446461,1545091224,Regular,4ffc89e3d050849cf51fbe5c930802b613b5a27ad65941050113743156f874ce
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,11,1,39.58446461,1545091224,Regular,43b7b4e44a5489306597dad233881e200ea5e79f11d7c2d900804f6379a5e85e
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,6,1,39.58446461,1545091224,Regular,da3a4edc3b9a94cec8921b4b7cf95f6b97930b248edffd65c5d4e1889be140f6
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,19,1,39.58446461,1545091224,Regular,3a08133a30137c4ec9ece6fa290aeb154f70f1a4f60c0abfa73ddc240097750a
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,3,1,39.58446461,1545091224,Regular,b179cfff256bf9fd978dcab3f2b311bca426715b50f129c69e3cdb3d848f1607
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,15,1,39.58446461,1545091224,Regular,e185b27684063df34d88f162b2e434e379bd45431eac0e31b2788d6f0d938876
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,8,1,39.58446461,1545091224,Regular,01dc7a9960cbf043af3e15d0ad59596b865ffcccbdf4aa277de3bfe1ad8f33f9
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,1,1,39.58446461,1545091224,Regular,a0b4e623306753fcda8b1a05428c3493241d6c78fcf5b50dadbd60b2cebaf9bd
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,16,1,39.58446461,1545091224,Regular,b2f65bfd0f1c378d32c6040016636730fa0900734d639e244f1d5e039d627fc8
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,5,1,39.58446461,1545091224,Regular,7505c1678ecd3d6cfbacc380a877a498eaad0c21a784e8e9ef161bb61fb10b47
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,2,1,39.58446461,1545091224,Regular,ac53f0e09fb8ba631bf5974b148756700b4ab423864de80635f337ce58fea8e6
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,17,1,39.58446461,1545091224,Regular,10e3a5955fd6c5953c827f5196997244bdd3c155f7abceb8776d48343c205511
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,4,1,39.58446461,1545091224,Regular,b2820ebfd564df8a8a12e15608b73dbdfb4f3ec76ad31c33f0ee0b198f153d34
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,0,1,39.58446461,1545091224,Regular,33b0dbc1f31c2e6f5e9aa517b1aefc3d79b96fa2778d1a5802dfcdb2a62c00b7
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,12,1,39.58446461,1545091224,Regular,8384976c09a13b04f79c8f2f32599ab65eabf109b72f6557520d15f08667ee9f
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,1,7,1,39.58446461,1545091224,Regular,44c5e8dd753b99426ffc72fa371988bce3528168f3e2be289e2744377c6fe0eb
