tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d2861dcf19a0a848e079f5103f53bb1e79ee7775690640d03504cffb06c7d8,-1,0,1,47.51159431,1624980072,Ticket,e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551
4e59814ba1343735be630b783967c30fdfe11a609f0e6a36edafcfcdefda37b9,-1,0,1,47.51159431,1624980072,Ticket,e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551
66c168d5bc58e56d62c1ec48884f4f0251b33863f81e39f04eb564fd345a8513,-1,0,1,47.51159431,1624980072,Ticket,e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551
88638812735d170ce1b9697e2e3526354354eeb38f469499840a70886418081e,-1,0,1,47.51159431,1624980072,Ticket,e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551
952a6b1df74ced40ee82509a0322700875f1de84087b8a47f1a32089b4b9570e,-1,0,1,47.51159431,1624980072,Ticket,e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551
e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551,1,4,1,47.51159431,1624980025,Regular,88638812735d170ce1b9697e2e3526354354eeb38f469499840a70886418081e
e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551,1,2,1,47.51159431,1624980025,Regular,4e59814ba1343735be630b783967c30fdfe11a609f0e6a36edafcfcdefda37b9
e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551,1,1,1,47.51159431,1624980025,Regular,19d2861dcf19a0a848e079f5103f53bb1e79ee7775690640d03504cffb06c7d8
e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551,1,3,1,47.51159431,1624980025,Regular,66c168d5bc58e56d62c1ec48884f4f0251b33863f81e39f04eb564fd345a8513
e2b95747595bd2198bc47034614631b63a37731b9c472c498bd1b3eb3d64f551,1,0,1,47.51159431,1624980025,Regular,952a6b1df74ced40ee82509a0322700875f1de84087b8a47f1a32089b4b9570e
